"FamNum","ChildIndex","datesort","OldFamNum","Type","Sex","BapEventID","BapDateNS","BirthDateNS","BurEventID","BurDateNS","DeathDateNS","Forename","OwnFamID","MarDateNS","Status"
80012191,50037336,1/1/1691 00:00:00,12684.00,"CBAP","F",38937.00,1/1/1691 00:00:00,,529789.00,17/8/1691 00:00:00,,"Sarah",,,
80009083,50037337,2/1/1691 00:00:00,9376.00,"CBAP","M",38938.00,2/1/1691 00:00:00,,530029.00,8/3/1692 00:00:00,,"Joseph",,,
80019979,50037338,4/1/1691 00:00:00,37890.00,"CBAP","F",38939.00,4/1/1691 00:00:00,,,,,"Mary",,,
80013319,50037339,4/1/1691 00:00:00,13877.00,"CBAP","F",38940.00,4/1/1691 00:00:00,,529841.00,20/9/1691 00:00:00,,"Mary",,,
80006819,50037340,5/1/1691 00:00:00,6989.00,"CBAP","M",38941.00,5/1/1691 00:00:00,,,,,"William",,,
80011458,50037341,6/1/1691 00:00:00,11900.00,"CBAP","F",38942.00,6/1/1691 00:00:00,,,,,"May",,,
80018554,50037342,7/1/1691 00:00:00,19464.00,"CBAP","F",38943.00,7/1/1691 00:00:00,,529546.00,15/1/1691 00:00:00,,"Sarah",,,
80006740,50037343,8/1/1691 00:00:00,6904.00,"CBAP","F",38944.00,8/1/1691 00:00:00,,,,,"Mary",,,
80022381,50037344,11/1/1691 00:00:00,800015511.00,"CBAP","M",38945.00,11/1/1691 00:00:00,,535201.00,1/12/1710 00:00:00,,"Richard",,,
80011802,50037345,14/1/1691 00:00:00,12265.00,"CBAP","M",38946.00,14/1/1691 00:00:00,,529606.00,8/3/1691 00:00:00,,"William",,,
80005469,50037346,14/1/1691 00:00:00,5557.00,"CBAP","M",38947.00,14/1/1691 00:00:00,,,,,"John",,,
80021429,50037347,15/1/1691 00:00:00,205972.00,"CBAP","M",38948.00,15/1/1691 00:00:00,,555494.00,12/6/1749 00:00:00,,"John",,,
80020957,50037348,18/1/1691 00:00:00,73910.00,"CBAP","M",38949.00,18/1/1691 00:00:00,,530410.00,19/5/1693 00:00:00,,"John",,,
80011204,50037349,18/1/1691 00:00:00,11628.00,"CBAP","F",38950.00,18/1/1691 00:00:00,,530013.00,21/2/1692 00:00:00,,"Eliz.",,,
80011064,50037350,18/1/1691 00:00:00,11475.00,"CBAP","F",38951.00,18/1/1691 00:00:00,,,,,"Hanah",,,
80001885,50037351,18/1/1691 00:00:00,1745.00,"CBAP","F",38952.00,18/1/1691 00:00:00,,529616.00,15/3/1691 00:00:00,,"Hanah",,,
80016595,50037352,20/1/1691 00:00:00,17398.00,"CBAP","M",38953.00,20/1/1691 00:00:00,,530131.00,12/6/1692 00:00:00,,"John",,,
80000040,50037353,22/1/1691 00:00:00,-7199988943.00,"CBAP","M",38954.00,22/1/1691 00:00:00,,529556.00,25/1/1691 00:00:00,,"Thomas",,,
80018542,50037354,22/1/1691 00:00:00,19452.00,"CBAP","M",38955.00,22/1/1691 00:00:00,,,,,"Hamlett",,,
80005713,50037355,25/1/1691 00:00:00,5819.00,"CBAP","M",38956.00,25/1/1691 00:00:00,,529694.00,25/5/1691 00:00:00,,"John",,,
80011537,50037356,27/1/1691 00:00:00,11986.00,"CBAP","F",38957.00,27/1/1691 00:00:00,,,,,"Elizabeth",,,
80003956,50037357,27/1/1691 00:00:00,3934.00,"CBAP","F",38958.00,27/1/1691 00:00:00,,,,,"Jane",,,
80003414,50037358,29/1/1691 00:00:00,3356.00,"CBAP","M",38959.00,29/1/1691 00:00:00,,529707.00,16/6/1691 00:00:00,,"Thomas",,,
80017221,50037359,29/1/1691 00:00:00,18050.00,"CBAP","F",38960.00,29/1/1691 00:00:00,,,,,"Ann",80025352.00,22/11/1716 00:00:00,
80007435,50037360,30/1/1691 00:00:00,7636.00,"CBAP","F",38961.00,30/1/1691 00:00:00,,529904.00,26/11/1691 00:00:00,,"Sarah",,,
80015840,50037361,30/1/1691 00:00:00,16588.00,"CBAP","M",38962.00,30/1/1691 00:00:00,,529740.00,21/7/1691 00:00:00,,"Thomas",,,
80009762,50037362,4/2/1691 00:00:00,10095.00,"CBAP","F",38963.00,4/2/1691 00:00:00,,,,,"Mary",,,
80002469,50037363,1/2/1691 00:00:00,2361.00,"CBAP","M",38964.00,1/2/1691 00:00:00,,,,,"Robert",80002480.00,5/2/1730 00:00:00,
80018738,50037364,1/2/1691 00:00:00,19666.00,"CBAP","M",38965.00,1/2/1691 00:00:00,,529794.00,19/8/1691 00:00:00,,"William",,,
80001260,50037365,1/2/1691 00:00:00,1068.00,"CBAP","M",38966.00,1/2/1691 00:00:00,,,,,"Thomas",,,
80017349,50037366,7/2/1691 00:00:00,18184.00,"CBAP","M",38967.00,7/2/1691 00:00:00,,529572.00,10/2/1691 00:00:00,,"Gerrard",,,
80021564,50037367,8/2/1691 00:00:00,213173.00,"CBAP","M",38968.00,8/2/1691 00:00:00,,530838.00,27/5/1694 00:00:00,,"William",,,
80004918,50037368,8/2/1691 00:00:00,4974.00,"CBAP","F",38969.00,8/2/1691 00:00:00,,,,,"Ann",,,
80012285,50037369,8/2/1691 00:00:00,12782.00,"CBAP","M",38970.00,8/2/1691 00:00:00,,530102.00,18/5/1692 00:00:00,,"Thomas",,,
80004627,50037370,9/2/1691 00:00:00,4668.00,"CBAP","F",38971.00,9/2/1691 00:00:00,,543226.00,2/3/1727 00:00:00,,"Elizabeth",,,
80015671,50037371,9/2/1691 00:00:00,16405.00,"CBAP","F",38972.00,9/2/1691 00:00:00,,,,,"Elizabeth",80007280.00,18/8/1717 00:00:00,
80017497,50037372,11/2/1691 00:00:00,18338.00,"CBAP","M",38973.00,11/2/1691 00:00:00,,,,,"John",,,
80006173,50037373,11/2/1691 00:00:00,6296.00,"CBAP","F",38974.00,11/2/1691 00:00:00,1/1/1688 00:00:00,,,,"Ann",80006929.00,28/10/1728 00:00:00,
80017341,50037374,11/2/1691 00:00:00,18176.00,"CBAP","M",38975.00,11/2/1691 00:00:00,,530317.00,2/2/1693 00:00:00,,"Thomas",,,
80003399,50037375,12/2/1691 00:00:00,3341.00,"CBAP","F",38976.00,12/2/1691 00:00:00,,529608.00,10/3/1691 00:00:00,,"Martha",,,
80018919,50037376,13/2/1691 00:00:00,19861.00,"CBAP","F",38977.00,13/2/1691 00:00:00,,,,,"Ann",80021394.00,8/12/1707 00:00:00,
80017391,50037377,15/2/1691 00:00:00,18228.00,"CBAP","M",38978.00,15/2/1691 00:00:00,,,,,"Thomas",,,
80013448,50037378,15/2/1691 00:00:00,14008.00,"CBAP","F",38979.00,15/2/1691 00:00:00,,529652.00,14/4/1691 00:00:00,,"Elizabeth",,,
80002923,50037379,15/2/1691 00:00:00,2842.00,"CBAP","F",38980.00,15/2/1691 00:00:00,,,,,"Ann",,,
80001985,50037380,15/2/1691 00:00:00,1852.00,"CBAP","M",38981.00,15/2/1691 00:00:00,,530111.00,29/5/1692 00:00:00,,"Thomas",,,
80006448,50037381,15/2/1691 00:00:00,6585.00,"CBAP","M",38982.00,15/2/1691 00:00:00,,529689.00,20/5/1691 00:00:00,,"Richard",,,
80012897,50037384,16/2/1691 00:00:00,13430.00,"CBAP","M",38985.00,16/2/1691 00:00:00,,529599.00,1/3/1691 00:00:00,,"William",,,
80018341,50037385,18/2/1691 00:00:00,19239.00,"CBAP","M",38986.00,18/2/1691 00:00:00,,,,,"Benjamin",,,
80009569,50037386,18/2/1691 00:00:00,9885.00,"CBAP","M",38987.00,18/2/1691 00:00:00,,,,,"Thomas",,,
80008357,50037387,19/2/1691 00:00:00,8600.00,"CBAP","M",38988.00,19/2/1691 00:00:00,,529600.00,1/3/1691 00:00:00,,"John",,,
80014077,50037388,22/2/1691 00:00:00,14668.00,"CBAP","M",38989.00,22/2/1691 00:00:00,,529834.00,10/9/1691 00:00:00,,"Charles",,,
80001205,50037389,25/2/1691 00:00:00,1009.00,"CBAP","F",38990.00,25/2/1691 00:00:00,,,,,"Hanah",,,
80009797,50037390,19/2/1691 00:00:00,10133.00,"CBAP","M",38991.00,19/2/1691 00:00:00,19/2/1691 00:00:00,,,,"Wm",,,
80003954,50037391,1/3/1691 00:00:00,3932.00,"CBAP","F",38992.00,1/3/1691 00:00:00,,,,,"Elizabeth",,,
80013504,50037392,1/3/1691 00:00:00,14067.00,"CBAP","F",38993.00,1/3/1691 00:00:00,,,,,"Sarah",,,
80000330,50037393,4/3/1691 00:00:00,74.00,"CBAP","M",38994.00,4/3/1691 00:00:00,,,,,"Thomas",,,
80010469,50037394,8/3/1691 00:00:00,10849.00,"CBAP","F",38995.00,8/3/1691 00:00:00,,,,,"Martha",,,
80016963,50037395,9/3/1691 00:00:00,17780.00,"CBAP","F",38996.00,9/3/1691 00:00:00,,,,,"Abigail",,,
80001305,50037396,10/3/1691 00:00:00,1114.00,"CBAP","M",38997.00,10/3/1691 00:00:00,,529813.00,28/8/1691 00:00:00,,"William Dellawood",,,
80021112,50037397,10/3/1691 00:00:00,76605.00,"CBAP","F",38998.00,10/3/1691 00:00:00,,,,,"Ann",,,
80013458,50037398,11/3/1691 00:00:00,14018.00,"CBAP","F",38999.00,11/3/1691 00:00:00,,,,,"Sarah",,,
80017803,50037399,11/3/1691 00:00:00,18667.00,"CBAP","M",39000.00,11/3/1691 00:00:00,,529784.00,12/8/1691 00:00:00,,"Ray",,,
80003982,50037400,15/3/1691 00:00:00,3963.00,"CBAP","F",39001.00,15/3/1691 00:00:00,,,,,"Mary",80024859.00,29/8/1719 00:00:00,
80007257,50037401,15/3/1691 00:00:00,7448.00,"CBAP","M",39002.00,15/3/1691 00:00:00,,,,,"William",80007244.00,24/11/1716 00:00:00,
80008996,50037402,15/3/1691 00:00:00,9281.00,"CBAP","M",39003.00,15/3/1691 00:00:00,,,,,"Henry",,,"twins/multiple"
80008996,50037403,15/3/1691 00:00:00,9281.00,"CBAP","M",39004.00,15/3/1691 00:00:00,,529617.00,17/3/1691 00:00:00,,"Charles",,,"twins/multiple"
80007409,50037404,16/3/1691 00:00:00,7609.00,"CBAP","M",39005.00,16/3/1691 00:00:00,,,,,"John",,,
80011093,50037405,16/3/1691 00:00:00,11506.00,"CBAP","M",39006.00,16/3/1691 00:00:00,,529634.00,2/4/1691 00:00:00,,"John",,,
80014852,50037406,16/3/1691 00:00:00,15511.00,"CBAP","M",39007.00,16/3/1691 00:00:00,,,,,"William",,,
80000371,50037407,22/3/1691 00:00:00,120.00,"CBAP","M",39008.00,22/3/1691 00:00:00,,,,,"Robert",,,
80013659,50037408,22/3/1691 00:00:00,14233.00,"CBAP","F",39009.00,22/3/1691 00:00:00,,,,,"Ann",,,
80009723,50037409,22/3/1691 00:00:00,10054.00,"CBAP","M",39010.00,22/3/1691 00:00:00,,,,,"Edward",,,
80001320,50037410,22/3/1691 00:00:00,1130.00,"CBAP","F",39011.00,22/3/1691 00:00:00,,557735.00,4/1/1754 00:00:00,,"Sarah",,,
80003339,50037411,30/3/1691 00:00:00,3276.00,"CBAP","F",39012.00,30/3/1691 00:00:00,,529773.00,6/8/1691 00:00:00,,"Elizabeth",,,
80022103,50037412,1/4/1691 00:00:00,2413188.00,"CBAP","M",39013.00,1/4/1691 00:00:00,,529636.00,5/4/1691 00:00:00,,"Thomas",,,
80006195,50037413,2/4/1691 00:00:00,6318.00,"CBAP","M",39014.00,2/4/1691 00:00:00,,529941.00,27/12/1691 00:00:00,,"John",,,
80001499,50037414,2/4/1691 00:00:00,1320.00,"CBAP","F",39015.00,2/4/1691 00:00:00,,,,,"Sarah",,,
80008110,50037415,2/4/1691 00:00:00,8343.00,"CBAP","M",39016.00,2/4/1691 00:00:00,,530573.00,28/9/1693 00:00:00,,"Gabriell",,,
80021407,50037416,5/4/1691 00:00:00,204834.00,"CBAP","M",39017.00,5/4/1691 00:00:00,,,,,"Edward",80021402.00,26/3/1722 00:00:00,
80021540,50037417,5/4/1691 00:00:00,211639.00,"CBAP","F",39018.00,5/4/1691 00:00:00,,,,,"Mary",,,
80006472,50037418,5/4/1691 00:00:00,6617.00,"CBAP","F",39019.00,5/4/1691 00:00:00,,529666.00,1/5/1691 00:00:00,,"Elizabeth",,,
80013668,50037419,5/4/1691 00:00:00,14242.00,"CBAP","M",39020.00,5/4/1691 00:00:00,,529681.00,12/5/1691 00:00:00,,"Thomas",,,
80020432,50037420,5/4/1691 00:00:00,62724.00,"CBAP","F",39021.00,5/4/1691 00:00:00,,,,,"Rebecca",80000027.00,8/10/1732 00:00:00,
80015358,50037421,5/4/1691 00:00:00,16054.00,"CBAP","M",39022.00,5/4/1691 00:00:00,,,,,"Richard",,,
80018467,50037422,11/4/1691 00:00:00,19374.00,"CBAP","M",39023.00,11/4/1691 00:00:00,,,,,"Reese",,,
80012494,50037423,11/4/1691 00:00:00,13004.00,"CBAP","M",39024.00,11/4/1691 00:00:00,,,,,"Nathaniel",,,
80003676,50037424,12/4/1691 00:00:00,3635.00,"CBAP","F",39025.00,12/4/1691 00:00:00,,529699.00,4/6/1691 00:00:00,,"Susanna",,,
80003574,50037425,12/4/1691 00:00:00,3527.00,"CBAP","M",39026.00,12/4/1691 00:00:00,,,,,"Joseph",,,
80002021,50037426,12/4/1691 00:00:00,1891.00,"CBAP","F",39027.00,12/4/1691 00:00:00,,,,,"Phillmaria",,,
80016039,50037427,13/4/1691 00:00:00,16812.00,"CBAP","M",39028.00,13/4/1691 00:00:00,31/3/1691 00:00:00,,,,"Edward",,,
80018553,50037428,20/4/1691 00:00:00,19463.00,"CBAP","M",39029.00,20/4/1691 00:00:00,,,,,"Wm",,,
80002544,50037429,20/4/1691 00:00:00,2438.00,"CBAP","M",39030.00,20/4/1691 00:00:00,,,,,"Thomas",,,
80001655,50037430,21/4/1691 00:00:00,1497.00,"CBAP","M",39031.00,21/4/1691 00:00:00,,,,,"Richard",,,
80008110,50037431,23/4/1691 00:00:00,8343.00,"CBAP","M",39032.00,23/4/1691 00:00:00,,,,,"Thomas",,,
80004531,50037432,26/4/1691 00:00:00,4564.00,"CBAP","F",39033.00,26/4/1691 00:00:00,,,,,"Dorothy",,,
80007054,50037433,30/4/1691 00:00:00,7235.00,"CBAP","F",39034.00,30/4/1691 00:00:00,,,,,"Susanna",,,
80003996,50037434,30/4/1691 00:00:00,3980.00,"CBAP","M",39035.00,30/4/1691 00:00:00,,530156.00,2/8/1692 00:00:00,,"Edward",,,
80007496,50037435,3/5/1691 00:00:00,7699.00,"CBAP","F",39036.00,3/5/1691 00:00:00,,,,,"Sarah",,,
80003015,50037436,3/5/1691 00:00:00,2937.00,"CBAP","M",39037.00,3/5/1691 00:00:00,,,,,"William",,,
80014701,50037437,10/5/1691 00:00:00,15354.00,"CBAP","F",39038.00,10/5/1691 00:00:00,,,,,"Elizabeth",80003100.00,13/6/1716 00:00:00,"twins/multiple"
80014701,50037438,10/5/1691 00:00:00,15354.00,"CBAP","F",39039.00,10/5/1691 00:00:00,,530140.00,23/6/1692 00:00:00,,"Katherine",,,"twins/multiple"
80010195,50037439,10/5/1691 00:00:00,10561.00,"CBAP","F",39040.00,10/5/1691 00:00:00,,529827.00,7/9/1691 00:00:00,,"Mary",,,
80010301,50037440,10/5/1691 00:00:00,10674.00,"CBAP","F",39041.00,10/5/1691 00:00:00,,529747.00,27/7/1691 00:00:00,,"Mary",,,
80009147,50037441,11/5/1691 00:00:00,9444.00,"CBAP","M",39042.00,11/5/1691 00:00:00,,,,,"John",,,
80008034,50037442,14/5/1691 00:00:00,8265.00,"CBAP","M",39043.00,14/5/1691 00:00:00,,529786.00,14/8/1691 00:00:00,,"Thomas",,,
80013465,50037443,17/5/1691 00:00:00,14025.00,"CBAP","M",39044.00,17/5/1691 00:00:00,,,,,"William",80025515.00,27/3/1734 00:00:00,
80003776,50037444,17/5/1691 00:00:00,3741.00,"CBAP","M",39045.00,17/5/1691 00:00:00,,,,,"Robert",,,
80007795,50037445,17/5/1691 00:00:00,8012.00,"CBAP","F",39046.00,17/5/1691 00:00:00,,,,,"Ann",,,
80006594,50037446,17/5/1691 00:00:00,6748.00,"CBAP","M",39047.00,17/5/1691 00:00:00,,529938.00,25/12/1691 00:00:00,,"John",,,
80004099,50037447,18/5/1691 00:00:00,4087.00,"CBAP","F",39048.00,18/5/1691 00:00:00,,529931.00,21/12/1691 00:00:00,,"Mary",,,
80000662,50037448,20/5/1691 00:00:00,433.00,"CBAP","M",39049.00,20/5/1691 00:00:00,,529693.00,22/5/1691 00:00:00,,"John",,,
80009352,50037449,20/5/1691 00:00:00,9662.00,"CBAP","F",39050.00,20/5/1691 00:00:00,,,,,"Ann",,,
80014537,50037450,24/5/1691 00:00:00,15177.00,"CBAP","M",39051.00,24/5/1691 00:00:00,,536455.00,28/5/1714 00:00:00,,"James",,,
80007017,50037451,4/6/1691 00:00:00,7198.00,"CBAP","F",39052.00,4/6/1691 00:00:00,,,,,"Catherine",,,
80021326,50037452,4/6/1691 00:00:00,200658.00,"CBAP","M",39053.00,4/6/1691 00:00:00,,529796.00,19/8/1691 00:00:00,,"John",,,
80014188,50037453,7/6/1691 00:00:00,14790.00,"CBAP","M",39054.00,7/6/1691 00:00:00,,536526.00,5/7/1714 00:00:00,,"Thomas",,,
80003520,50037454,8/6/1691 00:00:00,3470.00,"CBAP","M",39055.00,8/6/1691 00:00:00,,,,,"Whitmay",,,
80012166,50037455,11/6/1691 00:00:00,12658.00,"CBAP","F",39056.00,11/6/1691 00:00:00,,529714.00,26/6/1691 00:00:00,,"Katherine",,,
80010100,50037456,12/6/1691 00:00:00,10459.00,"CBAP","M",39057.00,12/6/1691 00:00:00,,,,,"Stephen",,,
80010177,50037457,13/6/1691 00:00:00,10542.00,"CBAP","F",39058.00,13/6/1691 00:00:00,,529711.00,20/6/1691 00:00:00,,"Mary",,,
80011431,50037458,14/6/1691 00:00:00,11871.00,"CBAP","M",39059.00,14/6/1691 00:00:00,,530415.00,26/5/1693 00:00:00,,"James",,,
80012469,50037459,14/6/1691 00:00:00,12979.00,"CBAP","M",39060.00,14/6/1691 00:00:00,,529959.00,10/1/1692 00:00:00,,"Richard",,,
80012930,50037460,14/6/1691 00:00:00,13463.00,"CBAP","F",39061.00,14/6/1691 00:00:00,,,,,"Elizabeth",,,
80002036,50037461,14/6/1691 00:00:00,1906.00,"CBAP","M",39062.00,14/6/1691 00:00:00,,543654.00,12/11/1727 00:00:00,,"John",,,
80000551,50037462,14/6/1691 00:00:00,315.00,"CBAP","M",39063.00,14/6/1691 00:00:00,,529805.00,23/8/1691 00:00:00,,"James",,,
80006451,50037463,14/6/1691 00:00:00,6588.00,"CBAP","F",39064.00,14/6/1691 00:00:00,,530593.00,1/11/1693 00:00:00,,"Susan'a",,,
80006937,50037464,14/6/1691 00:00:00,7112.00,"CBAP","F",39065.00,14/6/1691 00:00:00,,529755.00,29/7/1691 00:00:00,,"Mary",,,
80021368,50037465,15/6/1691 00:00:00,202882.00,"CBAP","M",39066.00,15/6/1691 00:00:00,,530056.00,3/4/1692 00:00:00,,"John",,,
80021827,50037466,15/6/1691 00:00:00,417386.00,"CBAP","M",39067.00,15/6/1691 00:00:00,,,,,"Joseph",80025517.00,19/6/1734 00:00:00,
80016915,50037467,16/6/1691 00:00:00,17729.00,"CBAP","M",39068.00,16/6/1691 00:00:00,,,,,"William",,,
80001340,50037468,21/6/1691 00:00:00,1150.00,"CBAP","F",39069.00,21/6/1691 00:00:00,,529715.00,28/6/1691 00:00:00,,"Elizabeth",,,
80004318,50037469,21/6/1691 00:00:00,4325.00,"CBAP","M",39070.00,21/6/1691 00:00:00,,529822.00,1/9/1691 00:00:00,,"John",,,
80010426,50037470,24/6/1691 00:00:00,10803.00,"CBAP","M",39071.00,24/6/1691 00:00:00,,530334.00,24/2/1693 00:00:00,,"Thomas",,,
80002588,50037471,27/6/1691 00:00:00,2488.00,"CBAP","M",39072.00,27/6/1691 00:00:00,,,,,"James",,,
80020444,50037472,28/6/1691 00:00:00,62913.00,"CBAP","M",39073.00,28/6/1691 00:00:00,,529741.00,23/7/1691 00:00:00,,"Daniell",,,
80008594,50037473,28/6/1691 00:00:00,8845.00,"CBAP","F",39074.00,28/6/1691 00:00:00,,,,,"Mary",80025973.00,1/12/1726 00:00:00,
80009374,50037474,1/7/1691 00:00:00,9684.00,"CBAP","M",39075.00,1/7/1691 00:00:00,,,,,"Edward",80009378.00,21/5/1733 00:00:00,
80009422,50037475,3/7/1691 00:00:00,9733.00,"CBAP","F",39076.00,3/7/1691 00:00:00,,,,,"Elizabeth",,,
80018506,50037476,5/7/1691 00:00:00,19414.00,"CBAP","M",39077.00,5/7/1691 00:00:00,,529754.00,29/7/1691 00:00:00,,"Henry",,,
80012616,50037477,5/7/1691 00:00:00,13138.00,"CBAP","M",39078.00,5/7/1691 00:00:00,,530451.00,2/7/1693 00:00:00,,"John",,,
80009706,50037478,5/7/1691 00:00:00,10033.00,"CBAP","M",39079.00,5/7/1691 00:00:00,,,,,"Peeter",,,
80004847,50037479,5/7/1691 00:00:00,4897.00,"CBAP","F",39080.00,5/7/1691 00:00:00,,,,,"Eliz",,,
80012421,50037480,5/7/1691 00:00:00,12929.00,"CBAP","M",39081.00,5/7/1691 00:00:00,,534316.00,24/4/1707 00:00:00,,"Francis",,,
80003091,50037481,9/7/1691 00:00:00,3015.00,"CBAP","F",39082.00,9/7/1691 00:00:00,,530028.00,7/3/1692 00:00:00,,"Mary",,,
80005944,50037482,12/7/1691 00:00:00,6059.00,"CBAP","M",39083.00,12/7/1691 00:00:00,,529761.00,2/8/1691 00:00:00,,"William",,,
80021666,50037483,12/7/1691 00:00:00,216615.00,"CBAP","M",39084.00,12/7/1691 00:00:00,,529750.00,28/7/1691 00:00:00,,"Ralph",,,
80005434,50037484,12/7/1691 00:00:00,5517.00,"CBAP","M",39085.00,12/7/1691 00:00:00,,,,,"William",,,
80018268,50037485,16/7/1691 00:00:00,19164.00,"CBAP","M",39086.00,16/7/1691 00:00:00,,,,,"William",,,
80003169,50037486,18/7/1691 00:00:00,3095.00,"CBAP","F",39087.00,18/7/1691 00:00:00,,529864.00,14/10/1691 00:00:00,,"Phane",,,
80003065,50037487,19/7/1691 00:00:00,2989.00,"CBAP","M",39088.00,19/7/1691 00:00:00,,529920.00,9/12/1691 00:00:00,,"Richard",,,
80015791,50037488,19/7/1691 00:00:00,16536.00,"CBAP","M",39089.00,19/7/1691 00:00:00,,529816.00,30/8/1691 00:00:00,,"Edward",,,"twins/multiple"
80015791,50037489,19/7/1691 00:00:00,16536.00,"CBAP","F",39090.00,19/7/1691 00:00:00,,530104.00,22/5/1692 00:00:00,,"Ann",,,"twins/multiple"
80016712,50037490,21/7/1691 00:00:00,17519.00,"CBAP","M",39091.00,21/7/1691 00:00:00,,529993.00,7/2/1692 00:00:00,,"Joseph",,,
80003378,50037491,23/7/1691 00:00:00,3319.00,"CBAP","M",39092.00,23/7/1691 00:00:00,,529807.00,25/8/1691 00:00:00,,"William",,,
80016571,50037492,23/7/1691 00:00:00,17374.00,"CBAP","M",39093.00,23/7/1691 00:00:00,,529797.00,20/8/1691 00:00:00,,"Henry",,,
80002231,50037493,26/7/1691 00:00:00,2110.00,"CBAP","F",39094.00,26/7/1691 00:00:00,,,,,"Susana",80024802.00,23/5/1714 00:00:00,
80005611,50037494,26/7/1691 00:00:00,5711.00,"CBAP","F",39095.00,26/7/1691 00:00:00,,,,,"Mary",,,
80010652,50037495,26/7/1691 00:00:00,11044.00,"CBAP","M",39096.00,26/7/1691 00:00:00,,529801.00,22/8/1691 00:00:00,,"John",,,
80006676,50037496,26/7/1691 00:00:00,6836.00,"CBAP","M",39097.00,26/7/1691 00:00:00,,,,,"John",,,
80009390,50037497,26/7/1691 00:00:00,9700.00,"CBAP","F",39098.00,26/7/1691 00:00:00,,,,,"Mary",,,
80017723,50037498,26/7/1691 00:00:00,18579.00,"CBAP","F",39099.00,26/7/1691 00:00:00,,,,,"Frances",,,
80019592,50037499,27/7/1691 00:00:00,20596.00,"CBAP","M",39100.00,27/7/1691 00:00:00,1/7/1691 00:00:00,,,,"William",80024996.00,6/6/1736 00:00:00,
80008498,50037500,29/7/1691 00:00:00,8746.00,"CBAP","F",39101.00,29/7/1691 00:00:00,,530819.00,12/5/1694 00:00:00,,"Mary",,,
80014334,50037501,29/7/1691 00:00:00,14947.00,"CBAP","F",39102.00,29/7/1691 00:00:00,,,,,"Elizabeth",,,
80016604,50037502,30/7/1691 00:00:00,17407.00,"CBAP","F",39103.00,30/7/1691 00:00:00,10/7/1691 00:00:00,,,,"Alicia",80023111.00,6/1/1719 00:00:00,
80006154,50037503,31/7/1691 00:00:00,6276.00,"CBAP","F",39104.00,31/7/1691 00:00:00,,530138.00,20/6/1692 00:00:00,,"Elizabeth",,,
80016351,50037504,2/8/1691 00:00:00,17143.00,"CBAP","M",39105.00,2/8/1691 00:00:00,,,,,"James",,,
80007440,50037505,2/8/1691 00:00:00,7641.00,"CBAP","M",39106.00,2/8/1691 00:00:00,,,,,"William",,,
80004045,50037506,6/8/1691 00:00:00,4033.00,"CBAP","M",39107.00,6/8/1691 00:00:00,,541110.00,14/6/1723 00:00:00,,"Thomas",,,
80008459,50037507,9/8/1691 00:00:00,8706.00,"CBAP","F",39108.00,9/8/1691 00:00:00,,530032.00,10/3/1692 00:00:00,,"Ann",,,
80019184,50037508,10/8/1691 00:00:00,20151.00,"CBAP","F",39109.00,10/8/1691 00:00:00,,529795.00,19/8/1691 00:00:00,,"Sarah",,,
80004154,50037509,12/8/1691 00:00:00,4148.00,"CBAP","F",39110.00,12/8/1691 00:00:00,,,,,"Elizabeth",,,"illegitimate"
80004789,50037510,14/8/1691 00:00:00,4836.00,"CBAP","F",39111.00,14/8/1691 00:00:00,,529819.00,31/8/1691 00:00:00,,"Ann",,,
80001171,50037511,14/8/1691 00:00:00,972.00,"CBAP","M",39112.00,14/8/1691 00:00:00,,529790.00,18/8/1691 00:00:00,,"Robert",,,
80005760,50037512,15/8/1691 00:00:00,5867.00,"CBAP","M",39113.00,15/8/1691 00:00:00,,,,,"Samuell",,,
80000328,50037513,15/8/1691 00:00:00,72.00,"CBAP","M",39114.00,15/8/1691 00:00:00,,529814.00,28/8/1691 00:00:00,,"Robert",,,"illegitimate"
80013816,50037514,16/8/1691 00:00:00,14396.00,"CBAP","F",39115.00,16/8/1691 00:00:00,,,,,"Ann",,,
80016792,50037515,16/8/1691 00:00:00,17600.00,"CBAP","F",39116.00,16/8/1691 00:00:00,,543508.00,6/9/1727 00:00:00,,"Mary",,,
80007929,50037516,16/8/1691 00:00:00,8150.00,"CBAP","F",39117.00,16/8/1691 00:00:00,,549709.00,2/11/1738 00:00:00,,"Mary",,,
80015967,50037517,19/8/1691 00:00:00,16733.00,"CBAP","M",39118.00,19/8/1691 00:00:00,,529804.00,23/8/1691 00:00:00,,"Henry",,,
80007636,50037518,23/8/1691 00:00:00,7843.00,"CBAP","M",39119.00,23/8/1691 00:00:00,,,,,"George",,,
80020675,50037519,23/8/1691 00:00:00,67564.00,"CBAP","F",39120.00,23/8/1691 00:00:00,,,,,"Mary",,,
80002634,50037520,26/8/1691 00:00:00,2536.00,"CBAP","F",39121.00,26/8/1691 00:00:00,,,,,"Mary",,,
80011161,50037521,28/8/1691 00:00:00,11579.00,"CBAP","M",39122.00,28/8/1691 00:00:00,,,,,"Joseph",,,
80005280,50037522,30/8/1691 00:00:00,5353.00,"CBAP","F",39123.00,30/8/1691 00:00:00,,529972.00,26/1/1692 00:00:00,,"Mary",,,
80019277,50037523,1/9/1691 00:00:00,20253.00,"CBAP","F",39124.00,1/9/1691 00:00:00,,,,,"Elizabeth",,,
80018597,50037524,1/9/1691 00:00:00,19509.00,"CBAP","M",39125.00,1/9/1691 00:00:00,,529860.00,6/10/1691 00:00:00,,"Dodgin",,,
