"FamNum","OldFamNum","Place","datesort","ActualMarDate","DummyMarDate","MarEventID","FamilySurname"
80011166,11585.00,"Clerkenwell",6/6/1669 00:00:00,,6/6/1669 00:00:00,,"Massey"
80011167,11586.00,"Clerkenwell",31/7/1653 00:00:00,,31/7/1653 00:00:00,,"Massy"
80011168,11587.00,"Clerkenwell",8/6/1583 00:00:00,,8/6/1583 00:00:00,,"Maskall"
80011169,11588.00,"Clerkenwell",14/9/1657 00:00:00,,14/9/1657 00:00:00,,"Mascall"
80011170,11589.00,"Clerkenwell",18/9/1636 00:00:00,,18/9/1636 00:00:00,,"Mascall"
80011171,11590.00,"Clerkenwell",22/4/1725 00:00:00,,22/4/1725 00:00:00,,"Mascall"
80011172,11591.00,"Clerkenwell",19/5/1616 00:00:00,,19/5/1616 00:00:00,,"Moscrop"
80011173,11592.00,"Clerkenwell",13/9/1574 00:00:00,,13/9/1574 00:00:00,,"Massiugberd"
80011174,11593.00,"Clerkenwell",21/2/1742 00:00:00,,21/2/1742 00:00:00,,"Thorrowgood"
80011175,11594.00,"Clerkenwell",9/2/1697 00:00:00,,9/2/1697 00:00:00,,"Musgrave"
80011176,11595.00,"Clerkenwell",12/9/1680 00:00:00,,12/9/1680 00:00:00,,"Musgrove"
80011177,11596.00,"Clerkenwell",7/10/1739 00:00:00,,7/10/1739 00:00:00,,"Musket"
80011178,11597.00,"Clerkenwell",16/6/1596 00:00:00,,16/6/1596 00:00:00,,"Muskett"
80011179,11598.00,"Clerkenwell",31/12/1658 00:00:00,,31/12/1658 00:00:00,,"Moseley"
80011180,11599.00,"Clerkenwell",4/8/1728 00:00:00,,4/8/1728 00:00:00,,"Moseley"
80011181,11600.00,"Clerkenwell",28/6/1657 00:00:00,,28/6/1657 00:00:00,,"Mosely"
80011182,11601.00,"Clerkenwell",5/5/1725 00:00:00,,5/5/1725 00:00:00,,"Mosely"
80011183,11602.00,"Clerkenwell",23/4/1712 00:00:00,,23/4/1712 00:00:00,,"Moseley"
80011184,11603.00,"Clerkenwell",11/2/1698 00:00:00,,11/2/1698 00:00:00,,"Moseley"
80011185,11604.00,"Clerkenwell",3/5/1614 00:00:00,,3/5/1614 00:00:00,,"Mesell"
80011186,11605.00,"Clerkenwell",8/10/1627 00:00:00,8/10/1627 00:00:00,,620531,"Moseley"
80011187,11606.00,"Clerkenwell",30/4/1699 00:00:00,,30/4/1699 00:00:00,,"Mossom"
80011188,11608.00,"Clerkenwell",23/12/1648 00:00:00,,23/12/1648 00:00:00,,"Mawson"
80011189,11609.00,"Clerkenwell",28/8/1608 00:00:00,28/8/1608 00:00:00,,601692,"Mason"
80011190,11610.00,"Clerkenwell",31/8/1740 00:00:00,,31/8/1740 00:00:00,,"Mosson"
80011191,11611.00,"Clerkenwell",14/4/1728 00:00:00,,14/4/1728 00:00:00,,"Mason"
80011192,11612.00,"Clerkenwell",15/3/1679 00:00:00,,15/3/1679 00:00:00,,"Masson"
80011193,11614.00,"Clerkenwell",7/2/1619 00:00:00,7/2/1619 00:00:00,,602377,"Mason"
80011194,11615.00,"Clerkenwell",7/8/1668 00:00:00,7/8/1668 00:00:00,,607619,"Masson"
80011195,11616.00,"Clerkenwell",28/11/1561 00:00:00,28/11/1561 00:00:00,,620338,"Mason"
80011196,11619.00,"Clerkenwell",11/5/1679 00:00:00,,11/5/1679 00:00:00,,"Mason"
80011197,11620.00,"Clerkenwell",8/8/1591 00:00:00,8/8/1591 00:00:00,,600715,"Mason"
80011198,11621.00,"Clerkenwell",16/3/1730 00:00:00,,16/3/1730 00:00:00,,"Mawson"
80011199,11623.00,"Clerkenwell",13/5/1728 00:00:00,,13/5/1728 00:00:00,,"Mason"
80011200,11624.00,"Clerkenwell",13/11/1640 00:00:00,,13/11/1640 00:00:00,,"Mason"
80011201,11625.00,"Clerkenwell",16/7/1715 00:00:00,16/7/1715 00:00:00,,615620,"Mawson"
80011202,11626.00,"Clerkenwell",11/11/1669 00:00:00,,11/11/1669 00:00:00,,"Mason"
80011203,11627.00,"Clerkenwell",19/3/1598 00:00:00,,19/3/1598 00:00:00,,"Mason"
80011204,11628.00,"Clerkenwell",18/1/1691 00:00:00,,18/1/1691 00:00:00,,"Mason"
80011205,11629.00,"Clerkenwell",19/6/1737 00:00:00,,19/6/1737 00:00:00,,"Maison"
80011206,11630.00,"Clerkenwell",5/10/1679 00:00:00,,5/10/1679 00:00:00,,"Mason"
80011207,11631.00,"Clerkenwell",14/9/1710 00:00:00,,14/9/1710 00:00:00,,"Mason"
80011208,11632.00,"Clerkenwell",22/1/1729 00:00:00,,22/1/1729 00:00:00,,"Mawson"
80011209,11633.00,"Clerkenwell",23/10/1709 00:00:00,,23/10/1709 00:00:00,,"Mason"
80011210,11634.00,"Clerkenwell",25/12/1750 00:00:00,,25/12/1750 00:00:00,,"Mason"
80011211,11635.00,"Clerkenwell",24/8/1730 00:00:00,,24/8/1730 00:00:00,,"Mason"
80011212,11636.00,"Clerkenwell",10/9/1721 00:00:00,,10/9/1721 00:00:00,,"Mason"
80011213,11637.00,"Clerkenwell",1/6/1645 00:00:00,,1/6/1645 00:00:00,,"Mason"
80011214,11638.00,"Clerkenwell",29/11/1691 00:00:00,,29/11/1691 00:00:00,,"Mosson"
80011215,11639.00,"Clerkenwell",28/12/1667 00:00:00,28/12/1667 00:00:00,,607101,"Mason"
80011216,11640.00,"Clerkenwell",10/8/1721 00:00:00,,10/8/1721 00:00:00,,"Meeson"
80011217,11641.00,"Clerkenwell",29/12/1658 00:00:00,,29/12/1658 00:00:00,,"Mason"
80011218,11642.00,"Clerkenwell",20/6/1733 00:00:00,,20/6/1733 00:00:00,,"Mezine"
80011219,11643.00,"Clerkenwell",26/8/1594 00:00:00,26/8/1594 00:00:00,,600867,"Massingbeard"
80011220,11644.00,"Clerkenwell",1/7/1693 00:00:00,,1/7/1693 00:00:00,,"Messinger"
80011221,11645.00,"Clerkenwell",14/1/1735 00:00:00,,14/1/1735 00:00:00,,"Messenger"
80011222,11646.00,"Clerkenwell",19/11/1707 00:00:00,,19/11/1707 00:00:00,,"Messinger"
80011223,11647.00,"Clerkenwell",6/8/1704 00:00:00,,6/8/1704 00:00:00,,"Messinger"
80011224,11649.00,"Clerkenwell",1/6/1583 00:00:00,,1/6/1583 00:00:00,,"Mosnett"
80011225,11650.00,"Clerkenwell",27/8/1727 00:00:00,,27/8/1727 00:00:00,,"Masser"
80011226,11651.00,"Clerkenwell",9/12/1687 00:00:00,,9/12/1687 00:00:00,,"Moses"
80011227,11652.00,"Clerkenwell",1/12/1672 00:00:00,,1/12/1672 00:00:00,,"Moses"
80011228,11653.00,"Clerkenwell",3/9/1733 00:00:00,,3/9/1733 00:00:00,,"Maywest"
80011229,11654.00,"Clerkenwell",16/9/1716 00:00:00,16/9/1716 00:00:00,,615677,"Missitt"
80011230,11655.00,"Clerkenwell",6/8/1692 00:00:00,6/8/1692 00:00:00,,611112,"Mussett"
80011231,11656.00,"Clerkenwell",29/8/1675 00:00:00,,29/8/1675 00:00:00,,"Massticke"
80011232,11657.00,"Clerkenwell",30/6/1622 00:00:00,,30/6/1622 00:00:00,,"Mastall"
80011233,11659.00,"Clerkenwell",17/9/1671 00:00:00,,17/9/1671 00:00:00,,"Masston"
80011234,11660.00,"Clerkenwell",25/6/1676 00:00:00,,25/6/1676 00:00:00,,"Muston"
80011235,11661.00,"Clerkenwell",10/9/1738 00:00:00,,10/9/1738 00:00:00,,"Mastin"
80011236,11662.00,"Clerkenwell",20/1/1718 00:00:00,,20/1/1718 00:00:00,,"Mestayer"
80011237,11663.00,"Clerkenwell",8/9/1715 00:00:00,,8/9/1715 00:00:00,,"Masterman"
80011238,11664.00,"Clerkenwell",12/2/1643 00:00:00,,12/2/1643 00:00:00,,"Masters"
80011239,11665.00,"Clerkenwell",23/11/1730 00:00:00,,23/11/1730 00:00:00,,"Masters"
80011240,11666.00,"Clerkenwell",2/8/1663 00:00:00,2/8/1663 00:00:00,,619570,"Masters"
80011241,11668.00,"Clerkenwell",26/12/1639 00:00:00,26/12/1639 00:00:00,,603729,"Masters"
80011242,11669.00,"Clerkenwell",3/5/1743 00:00:00,,3/5/1743 00:00:00,,"Masterson"
80011243,11670.00,"Clerkenwell",9/12/1691 00:00:00,,9/12/1691 00:00:00,,"Maystetter"
80011244,11671.00,"Clerkenwell",25/5/1552 00:00:00,,25/5/1552 00:00:00,,"Meade"
80011245,11672.00,"Clerkenwell",19/2/1697 00:00:00,,19/2/1697 00:00:00,,"Meddows"
80011246,11673.00,"Clerkenwell",27/7/1603 00:00:00,27/7/1603 00:00:00,,620668,"Mott"
80011247,11674.00,"Clerkenwell",21/3/1710 00:00:00,,21/3/1710 00:00:00,,"Meadows"
80011248,11675.00,"Clerkenwell",17/7/1717 00:00:00,,17/7/1717 00:00:00,,"Moody"
80011249,11676.00,"Clerkenwell",22/7/1715 00:00:00,,22/7/1715 00:00:00,,"Mott"
80011250,11678.00,"Clerkenwell",25/6/1710 00:00:00,25/6/1710 00:00:00,,615443,"Moody"
80011251,11679.00,"Clerkenwell",13/9/1678 00:00:00,,13/9/1678 00:00:00,,"Mute"
80011252,11680.00,"Clerkenwell",30/11/1627 00:00:00,30/11/1627 00:00:00,,620533,"Moody"
80011253,11681.00,"Clerkenwell",23/4/1734 00:00:00,,23/4/1734 00:00:00,,"Myott"
80011254,11682.00,"Clerkenwell",23/5/1701 00:00:00,23/5/1701 00:00:00,,615203,"Mead"
80011255,11683.00,"Clerkenwell",23/9/1697 00:00:00,,23/9/1697 00:00:00,,"Mead"
80011256,11684.00,"Clerkenwell",6/8/1592 00:00:00,,6/8/1592 00:00:00,,"Moatt"
80011257,11685.00,"Clerkenwell",26/4/1714 00:00:00,26/4/1714 00:00:00,,615577,"Mead"
80011258,11686.00,"Clerkenwell",10/2/1737 00:00:00,10/2/1737 00:00:00,,616895,"Moody"
80011259,11687.00,"Clerkenwell",17/8/1707 00:00:00,,17/8/1707 00:00:00,,"Mead"
80011260,11688.00,"Clerkenwell",9/12/1670 00:00:00,,9/12/1670 00:00:00,,"Maude"
80011261,11689.00,"Clerkenwell",27/12/1646 00:00:00,,27/12/1646 00:00:00,,"Moudie"
80011262,11690.00,"Clerkenwell",28/10/1688 00:00:00,,28/10/1688 00:00:00,,"Moate"
80011263,11691.00,"Clerkenwell",17/8/1738 00:00:00,,17/8/1738 00:00:00,,"Moody"
80011264,11692.00,"Clerkenwell",21/8/1669 00:00:00,,21/8/1669 00:00:00,,"Mott"
80011265,11693.00,"Clerkenwell",23/2/1605 00:00:00,,23/2/1605 00:00:00,,"Moodey"
80011266,11694.00,"Clerkenwell",10/9/1685 00:00:00,,10/9/1685 00:00:00,,"Mott"
80011267,11695.00,"Clerkenwell",28/1/1667 00:00:00,,28/1/1667 00:00:00,,"Middowes"
80011268,11696.00,"Clerkenwell",26/5/1611 00:00:00,,26/5/1611 00:00:00,,"Meade"
80011269,11697.00,"Clerkenwell",20/3/1668 00:00:00,20/3/1668 00:00:00,,607257,"Meayd"
80011270,11698.00,"Clerkenwell",11/9/1687 00:00:00,,11/9/1687 00:00:00,,"Mott"
80011271,11699.00,"Clerkenwell",6/4/1719 00:00:00,,6/4/1719 00:00:00,,"Moody"
80011272,11700.00,"Clerkenwell",29/10/1710 00:00:00,,29/10/1710 00:00:00,,"Moodey"
80011273,11701.00,"Clerkenwell",29/8/1735 00:00:00,29/8/1735 00:00:00,,614765,"Moody"
80011274,11702.00,"Clerkenwell",15/2/1661 00:00:00,,15/2/1661 00:00:00,,"Meade"
80011275,11703.00,"Clerkenwell",1/6/1656 00:00:00,,1/6/1656 00:00:00,,"Meddowes"
80011276,11704.00,"Clerkenwell",26/11/1741 00:00:00,,26/11/1741 00:00:00,,"Moody"
80011277,11705.00,"Clerkenwell",22/7/1677 00:00:00,,22/7/1677 00:00:00,,"Metford"
80011278,11706.00,"Clerkenwell",28/5/1720 00:00:00,,28/5/1720 00:00:00,,"Maddock"
80011279,11707.00,"Clerkenwell",30/3/1730 00:00:00,30/3/1730 00:00:00,,616470,"Maddock"
80011280,11708.00,"Clerkenwell",25/5/1644 00:00:00,,25/5/1644 00:00:00,,"Maddocke"
80011281,11709.00,"Clerkenwell",23/8/1745 00:00:00,,23/8/1745 00:00:00,,"Madgwick"
80011282,11710.00,"Clerkenwell",17/2/1751 00:00:00,,17/2/1751 00:00:00,,"Midgley"
80011283,11711.00,"Clerkenwell",9/11/1651 00:00:00,,9/11/1651 00:00:00,,"Metcalfe"
80011284,11712.00,"Clerkenwell",20/8/1651 00:00:00,20/8/1651 00:00:00,,604561,"Metcalfe"
80011285,11714.00,"Clerkenwell",7/8/1656 00:00:00,7/8/1656 00:00:00,,604955,"Medcalfe"
80011286,11715.00,"Clerkenwell",20/8/1688 00:00:00,,20/8/1688 00:00:00,,"Medcalfe"
80011287,11716.00,"Clerkenwell",17/1/1583 00:00:00,17/1/1583 00:00:00,,620393,"Medcalf"
80011288,11717.00,"Clerkenwell",13/1/1616 00:00:00,,13/1/1616 00:00:00,,"Mitken"
80011289,11718.00,"Clerkenwell",17/5/1692 00:00:00,17/5/1692 00:00:00,,615108,"Madkins"
80011290,11719.00,"Clerkenwell",1/9/1695 00:00:00,1/9/1695 00:00:00,,611373,"Madkins"
80011291,11720.00,"Clerkenwell",13/5/1641 00:00:00,13/5/1641 00:00:00,,603820,"Medowcourt"
80011292,11722.00,"Clerkenwell",3/4/1717 00:00:00,,3/4/1717 00:00:00,,"Maddox"
80011293,11723.00,"Clerkenwell",10/2/1751 00:00:00,,10/2/1751 00:00:00,,"Maddocks"
80011294,11724.00,"Clerkenwell",27/1/1706 00:00:00,,27/1/1706 00:00:00,,"Maddox"
80011295,11725.00,"Clerkenwell",28/8/1727 00:00:00,,28/8/1727 00:00:00,,"Maddocks"
80011296,11728.00,"Clerkenwell",8/10/1700 00:00:00,,8/10/1700 00:00:00,,"Maddoxe"
80011297,11729.00,"Clerkenwell",9/5/1605 00:00:00,9/5/1605 00:00:00,,601471,"Madoxe"
80011298,11730.00,"Clerkenwell",20/4/1746 00:00:00,,20/4/1746 00:00:00,,"Mattocks"
80011299,11731.00,"Clerkenwell",21/1/1753 00:00:00,,21/1/1753 00:00:00,,"Maddox"
80011300,11732.00,"Clerkenwell",16/10/1739 00:00:00,,16/10/1739 00:00:00,,"Maddox"
80011301,11733.00,"Clerkenwell",25/6/1704 00:00:00,,25/6/1704 00:00:00,,"Mutlow"
80011302,11734.00,"Clerkenwell",17/10/1658 00:00:00,,17/10/1658 00:00:00,,"Motley"
80011303,11735.00,"Clerkenwell",2/10/1659 00:00:00,,2/10/1659 00:00:00,,"Motley"
80011304,11736.00,"Clerkenwell",5/5/1667 00:00:00,,5/5/1667 00:00:00,,"Mittell"
80011305,11737.00,"Clerkenwell",2/4/1662 00:00:00,,2/4/1662 00:00:00,,"Madell"
80011306,11738.00,"Clerkenwell",12/10/1712 00:00:00,12/10/1712 00:00:00,,612389,"Mutlowe"
80011307,11739.00,"Clerkenwell",5/11/1664 00:00:00,,5/11/1664 00:00:00,,"Matliffe"
80011308,11741.00,"Clerkenwell",11/3/1675 00:00:00,,11/3/1675 00:00:00,,"Maudlin"
80011309,11742.00,"Clerkenwell",29/7/1669 00:00:00,,29/7/1669 00:00:00,,"Maudlin"
80011310,11743.00,"Clerkenwell",21/12/1726 00:00:00,,21/12/1726 00:00:00,,"Maidlin"
80011311,11744.00,"Clerkenwell",27/10/1734 00:00:00,,27/10/1734 00:00:00,,"Maudlin"
80011312,11745.00,"Clerkenwell",5/10/1687 00:00:00,,5/10/1687 00:00:00,,"Midleton"
80011313,11746.00,"Clerkenwell",4/8/1577 00:00:00,,4/8/1577 00:00:00,,"Middleton"
80011314,11747.00,"Clerkenwell",10/9/1706 00:00:00,10/9/1706 00:00:00,,612102,"Midleton"
80011315,11748.00,"Clerkenwell",2/7/1679 00:00:00,,2/7/1679 00:00:00,,"Middelton"
80011316,11749.00,"Clerkenwell",4/3/1679 00:00:00,,4/3/1679 00:00:00,,"Middelton"
80011317,11750.00,"Clerkenwell",28/2/1677 00:00:00,,28/2/1677 00:00:00,,"Middleton"
80011318,11751.00,"Clerkenwell",17/3/1594 00:00:00,,17/3/1594 00:00:00,,"Middleton"
80011319,11752.00,"Clerkenwell",13/6/1603 00:00:00,,13/6/1603 00:00:00,,"Middleton"
80011320,11753.00,"Clerkenwell",1/1/1722 00:00:00,,1/1/1722 00:00:00,,"Middleton"
80011321,11754.00,"Clerkenwell",7/10/1660 00:00:00,7/10/1660 00:00:00,,605313,"Middleditch"
80011322,11755.00,"Clerkenwell",13/3/1747 00:00:00,,13/3/1747 00:00:00,,"Middleditch"
80011323,11756.00,"Clerkenwell",20/10/1633 00:00:00,,20/10/1633 00:00:00,,"Middledich"
80011324,11757.00,"Clerkenwell",8/7/1576 00:00:00,8/7/1576 00:00:00,,600260,"Mettam"
80011325,11758.00,"Clerkenwell",18/8/1729 00:00:00,,18/8/1729 00:00:00,,"Mittam"
80011326,11759.00,"Clerkenwell",14/11/1731 00:00:00,,14/11/1731 00:00:00,,"Meetham"
80011327,11760.00,"Clerkenwell",5/11/1668 00:00:00,,5/11/1668 00:00:00,,"Metham"
80011328,11761.00,"Clerkenwell",6/11/1664 00:00:00,,6/11/1664 00:00:00,,"Mitton"
80011329,11762.00,"Clerkenwell",12/8/1746 00:00:00,,12/8/1746 00:00:00,,"Maddon"
80011330,11763.00,"Clerkenwell",6/11/1664 00:00:00,,6/11/1664 00:00:00,,"Madyn"
80011331,11764.00,"Clerkenwell",14/9/1639 00:00:00,,14/9/1639 00:00:00,,"Mutton"
80011332,11765.00,"Clerkenwell",28/11/1716 00:00:00,,28/11/1716 00:00:00,,"Meaton"
80011333,11766.00,"Clerkenwell",6/6/1657 00:00:00,6/6/1657 00:00:00,,605016,"Mitton"
80011334,11767.00,"Clerkenwell",1/3/1655 00:00:00,,1/3/1655 00:00:00,,"Madyn"
80011335,11768.00,"Clerkenwell",9/11/1676 00:00:00,,9/11/1676 00:00:00,,"Moden"
80011336,11769.00,"Clerkenwell",5/9/1682 00:00:00,,5/9/1682 00:00:00,,"Mitton"
80011337,11770.00,"Clerkenwell",7/6/1663 00:00:00,,7/6/1663 00:00:00,,"Madyn"
80011338,11771.00,"Clerkenwell",31/1/1640 00:00:00,,31/1/1640 00:00:00,,"Mutton"
80011339,11772.00,"Clerkenwell",9/4/1697 00:00:00,,9/4/1697 00:00:00,,"Mattenly"
80011340,11773.00,"Clerkenwell",2/9/1750 00:00:00,,2/9/1750 00:00:00,,"Madinald"
80011341,11774.00,"Clerkenwell",19/2/1689 00:00:00,,19/2/1689 00:00:00,,"Midwinter"
80011342,11775.00,"Clerkenwell",1/1/1691 00:00:00,,1/1/1691 00:00:00,,"Medbury"
80011343,11776.00,"Clerkenwell",4/7/1746 00:00:00,,4/7/1746 00:00:00,,"Maitder"
80011344,11777.00,"Clerkenwell",26/12/1641 00:00:00,,26/12/1641 00:00:00,,"Medorcort"
80011345,11778.00,"Clerkenwell",25/12/1695 00:00:00,,25/12/1695 00:00:00,,"Matterly"
80011346,11779.00,"Clerkenwell",27/9/1688 00:00:00,,27/9/1688 00:00:00,,"Mitraid"
80011347,11780.00,"Clerkenwell",7/7/1723 00:00:00,,7/7/1723 00:00:00,,"Mottershaw"
80011348,11781.00,"Clerkenwell",14/3/1693 00:00:00,,14/3/1693 00:00:00,,"Mottershead"
80011349,11782.00,"Clerkenwell",9/8/1719 00:00:00,,9/8/1719 00:00:00,,"Mottershead"
80011350,11783.00,"Clerkenwell",17/12/1739 00:00:00,,17/12/1739 00:00:00,,"Meads"
80011351,11784.00,"Clerkenwell",1/4/1618 00:00:00,,1/4/1618 00:00:00,,"Medowes"
80011352,11785.00,"Clerkenwell",13/1/1624 00:00:00,,13/1/1624 00:00:00,,"Mewtis"
80011353,11786.00,"Clerkenwell",19/5/1723 00:00:00,,19/5/1723 00:00:00,,"Medes"
80011354,11787.00,"Clerkenwell",6/7/1708 00:00:00,6/7/1708 00:00:00,,615350,"Meades"
80011355,11788.00,"Clerkenwell",29/6/1627 00:00:00,,29/6/1627 00:00:00,,"Mewtys"
80011356,11789.00,"Clerkenwell",9/9/1675 00:00:00,,9/9/1675 00:00:00,,"Maddysom"
80011357,11790.00,"Clerkenwell",9/10/1689 00:00:00,,9/10/1689 00:00:00,,"Maddison"
80011358,11791.00,"Clerkenwell",2/11/1679 00:00:00,,2/11/1679 00:00:00,,"Mattison"
80011359,11792.00,"Clerkenwell",21/11/1731 00:00:00,21/11/1731 00:00:00,,616525,"Mattson"
80011360,11793.00,"Clerkenwell",22/12/1745 00:00:00,,22/12/1745 00:00:00,,"Matson"
80011361,11794.00,"Clerkenwell",23/1/1729 00:00:00,,23/1/1729 00:00:00,,"Mattson"
80011362,11795.00,"Clerkenwell",1/11/1674 00:00:00,,1/11/1674 00:00:00,,"Maddyson"
80011363,11796.00,"Clerkenwell",11/8/1672 00:00:00,11/8/1672 00:00:00,,609240,"Maddison"
80011364,11797.00,"Clerkenwell",21/2/1673 00:00:00,,21/2/1673 00:00:00,,"Mattison"
80011365,11798.00,"Clerkenwell",25/1/1734 00:00:00,,25/1/1734 00:00:00,,"Maidstone"
80011366,11799.00,"Clerkenwell",4/11/1609 00:00:00,,4/11/1609 00:00:00,,"Mawditt"
80011367,11800.00,"Clerkenwell",29/12/1731 00:00:00,,29/12/1731 00:00:00,,"Mash"
80011368,11801.00,"Clerkenwell",1/4/1750 00:00:00,,1/4/1750 00:00:00,,"Mash"
80011369,11802.00,"Clerkenwell",24/7/1692 00:00:00,,24/7/1692 00:00:00,,"Mash"
80011370,11803.00,"Clerkenwell",19/12/1703 00:00:00,,19/12/1703 00:00:00,,"Mash"
80011371,11804.00,"Clerkenwell",23/5/1729 00:00:00,23/5/1729 00:00:00,,613361,"Mash"
80011372,11805.00,"Clerkenwell",14/2/1608 00:00:00,,14/2/1608 00:00:00,,"Matchoke"
80011373,11806.00,"Clerkenwell",18/4/1681 00:00:00,,18/4/1681 00:00:00,,"Mitchell"
80011374,11807.00,"Clerkenwell",2/4/1613 00:00:00,,2/4/1613 00:00:00,,"Michell"
80011375,11808.00,"Clerkenwell",1/7/1688 00:00:00,,1/7/1688 00:00:00,,"Mitchell"
80011376,11809.00,"Clerkenwell",15/9/1643 00:00:00,,15/9/1643 00:00:00,,"Mitchell"
80011377,11810.00,"Clerkenwell",31/12/1726 00:00:00,31/12/1726 00:00:00,,619977,"Mitchell"
80011378,11811.00,"Clerkenwell",20/4/1689 00:00:00,,20/4/1689 00:00:00,,"Mitchel"
80011379,11812.00,"Clerkenwell",9/2/1707 00:00:00,,9/2/1707 00:00:00,,"Mitchell"
80011380,11813.00,"Clerkenwell",12/8/1710 00:00:00,,12/8/1710 00:00:00,,"Mitchell"
80011381,11814.00,"Clerkenwell",25/2/1664 00:00:00,,25/2/1664 00:00:00,,"Mitchell"
80011382,11816.00,"Clerkenwell",18/5/1629 00:00:00,18/5/1629 00:00:00,,603107,"Mitchell"
80011383,11817.00,"Clerkenwell",6/3/1653 00:00:00,,6/3/1653 00:00:00,,"Mitchell"
80011384,11818.00,"Clerkenwell",1/5/1754 00:00:00,,1/5/1754 00:00:00,,"Mitchell"
80011385,11819.00,"Clerkenwell",10/2/1744 00:00:00,,10/2/1744 00:00:00,,"Mitchell"
80011386,11820.00,"Clerkenwell",3/8/1676 00:00:00,,3/8/1676 00:00:00,,"Mitchell"
80011387,11821.00,"Clerkenwell",8/6/1717 00:00:00,8/6/1717 00:00:00,,612679,"Mitchell"
80011388,11822.00,"Clerkenwell",8/8/1717 00:00:00,,8/8/1717 00:00:00,,"Mitchell"
80011389,11826.00,"Clerkenwell",23/1/1700 00:00:00,,23/1/1700 00:00:00,,"Mitchel"
80011390,11827.00,"Clerkenwell",24/1/1731 00:00:00,,24/1/1731 00:00:00,,"Mitchell"
80011391,11828.00,"Clerkenwell",9/3/1633 00:00:00,,9/3/1633 00:00:00,,"Mitchell"
80011392,11829.00,"Clerkenwell",3/7/1743 00:00:00,,3/7/1743 00:00:00,,"Mitchel"
80011393,11830.00,"Clerkenwell",26/4/1611 00:00:00,,26/4/1611 00:00:00,,"Mitchell"
80011394,11832.00,"Clerkenwell",27/6/1568 00:00:00,,27/6/1568 00:00:00,,"Mushill"
80011395,11833.00,"Clerkenwell",7/10/1632 00:00:00,,7/10/1632 00:00:00,,"Mitchell"
80011396,11834.00,"Clerkenwell",15/4/1727 00:00:00,15/4/1727 00:00:00,,614617,"Michell"
80011397,11835.00,"Clerkenwell",17/6/1692 00:00:00,,17/6/1692 00:00:00,,"Michell"
80011398,11836.00,"Clerkenwell",22/11/1563 00:00:00,,22/11/1563 00:00:00,,"Michell"
80011399,11837.00,"Clerkenwell",12/7/1683 00:00:00,12/7/1683 00:00:00,,610593,"Mytchel"
80011400,11838.00,"Clerkenwell",28/6/1726 00:00:00,,28/6/1726 00:00:00,,"Mashwell"
80011401,11839.00,"Clerkenwell",17/7/1720 00:00:00,,17/7/1720 00:00:00,,"Mitchell"
80011402,11840.00,"Clerkenwell",6/7/1682 00:00:00,,6/7/1682 00:00:00,,"Mitchell"
80011403,11841.00,"Clerkenwell",5/4/1562 00:00:00,,5/4/1562 00:00:00,,"Michelborne"
80011404,11842.00,"Clerkenwell",5/5/1706 00:00:00,,5/5/1706 00:00:00,,"Meacham"
80011405,11843.00,"Clerkenwell",2/10/1670 00:00:00,,2/10/1670 00:00:00,,"Mechum"
80011406,11845.00,"Clerkenwell",19/12/1753 00:00:00,,19/12/1753 00:00:00,,"Meacham"
80011407,11846.00,"Clerkenwell",15/10/1704 00:00:00,,15/10/1704 00:00:00,,"Meacham"
80011408,11847.00,"Clerkenwell",15/9/1706 00:00:00,,15/9/1706 00:00:00,,"Meacham"
80011409,11848.00,"Clerkenwell",16/12/1694 00:00:00,,16/12/1694 00:00:00,,"Meacham"
80011410,11849.00,"Clerkenwell",14/3/1664 00:00:00,,14/3/1664 00:00:00,,"Mechum"
80011411,11850.00,"Clerkenwell",6/6/1703 00:00:00,,6/6/1703 00:00:00,,"Musham"
80011412,11851.00,"Clerkenwell",24/1/1720 00:00:00,,24/1/1720 00:00:00,,"Meechan"
80011413,11852.00,"Clerkenwell",1/10/1727 00:00:00,,1/10/1727 00:00:00,,"Mechin"
80011414,11853.00,"Clerkenwell",1/2/1748 00:00:00,,1/2/1748 00:00:00,,"Machin"
80011415,11854.00,"Clerkenwell",2/2/1634 00:00:00,,2/2/1634 00:00:00,,"Michiner"
80011416,11855.00,"Clerkenwell",29/8/1725 00:00:00,,29/8/1725 00:00:00,,"Mitchener"
80011417,11856.00,"Clerkenwell",20/5/1627 00:00:00,20/5/1627 00:00:00,,602961,"Newe"
80011418,11857.00,"Clerkenwell",25/5/1617 00:00:00,,25/5/1617 00:00:00,,"Newe"
80011419,11859.00,"Clerkenwell",11/3/1705 00:00:00,,11/3/1705 00:00:00,,"Newey"
80011420,11860.00,"Clerkenwell",2/2/1672 00:00:00,,2/2/1672 00:00:00,,"Knowe"
80011421,11861.00,"Clerkenwell",24/2/1684 00:00:00,,24/2/1684 00:00:00,,"New"
80011422,11862.00,"Clerkenwell",30/5/1672 00:00:00,,30/5/1672 00:00:00,,"Newe"
80011423,11863.00,"Clerkenwell",22/8/1683 00:00:00,,22/8/1683 00:00:00,,"Nathan"
80011424,11864.00,"Clerkenwell",7/7/1650 00:00:00,7/7/1650 00:00:00,,604461,"Netherway"
80011425,11865.00,"Clerkenwell",20/8/1675 00:00:00,,20/8/1675 00:00:00,,"Nitheres"
80011426,11866.00,"Clerkenwell",10/7/1696 00:00:00,,10/7/1696 00:00:00,,"Neatherton"
