"FamNum","OldFamNum","Surname","Forename","BapDate","BapEventID","BurEventID","BurDate","EarlierFamNum","LaterFamNum"
80011401,11839.00,"Mitchell","Thos",,,539578,27/8/1720 00:00:00,,
80011402,11840.00,"Mitchell","Thomas",,,,,,80011399.00
80011403,11841.00,"Michelborne","Thomas",,,,,,
80011404,11842.00,"Meacham","William",,,,,,
80011405,11843.00,"Mechum","Edward",,,529057,12/10/1689 00:00:00,,
80011406,11845.00,"Meacham","John",,,,,,
80011407,11846.00,"Meacham","Mary",,,,,,
80011408,11847.00,"Meacham","Robt",,,,,,
80011409,11848.00,"Meacham","Thos",,,,,,
80011410,11849.00,"Mechum","Thomas",,,,,,
80011411,11850.00,"Musham","Tho.",,,,,,
80011412,11851.00,"Meechan","Phillop",,,,,,
80011413,11852.00,"Mechin","John",,,,,,
80011414,11853.00,"Machin","Joseph",,,,,,
80011415,11854.00,"Michiner","John",,,,,,
80011416,11855.00,"Mitchener","Thomas",,,,,,
80011417,11856.00,"Newe","Will'm",,,516003,14/12/1650 00:00:00,,
80011418,11857.00,"Newe","William",,,,,,
80011419,11859.00,"Newey","Ambrose",,,,,,
80011420,11860.00,"Knowe","John",,,,,,
80011421,11861.00,"New","Samuell",,,527559,19/7/1685 00:00:00,,
80011422,11862.00,"Newe","Thomas",,,,,,
80011423,11863.00,"Nathan","Willia'",,,,,,
80011424,11864.00,"Netherway","Jn'",,,,,,
80011425,11865.00,"Nitheres","Henry",,,,,,
80011426,11866.00,"Neatherton","George",,,532006,28/9/1697 00:00:00,,
80011427,11867.00,"Neave","Joel",,,,,,
80011428,11868.00,"Neves","Robert",,,,,,
80011429,11869.00,"Neves","Richard",,,,,,
80011430,11870.00,"Nevil","Francis",,,558211,26/10/1735 00:00:00,,
80011431,11871.00,"Nevill","James",,,,,,
80011432,11872.00,"Nevell","John",,,,,,
80011433,11873.00,"Nevill","John",,,,,,
80011434,11874.00,"Nevil","Robert",,,,,,
80011435,11875.00,"Nevill","Richard",,,,,,
80011436,11876.00,"Nevell","Richard",,,,,,
80011437,11877.00,"Nevill","Daniell",,,,,,
80011438,11878.00,"Nevill","Charles",,,,,,
80011439,11879.00,"Kneuet","Philip",,,,,,
80011440,11880.00,"Knifte","Thomas",,,,,,
80011441,11881.00,"Nyhouse","Peter",,,,,,
80011442,11882.00,"Knagge","Will'm",,,519534,15/1/1663 00:00:00,,
80011443,11884.00,"Noke","Jeswicke",,,512638,18/10/1636 00:00:00,,
80011444,11886.00,"Nocke","Robert",,,,,,
80011445,11887.00,"Necocke","John",,,,,,
80011446,11888.00,,,,,,,,
80011447,11889.00,"Nicoles","Willia'",,,528652,7/7/1688 00:00:00,,
80011448,11890.00,"Nicholson","William",,,,,,
80011449,11891.00,"Nickols","Wm",,,,,,
80011450,11892.00,"Nickels","William",,,,,,
80011451,11893.00,"Nicholson","Will.",,,,,,
80011452,11894.00,"Nicholson","Edward",,,,,,
80011453,11895.00,"Nicholls","Edward",,,,,,
80011454,11896.00,"Nichols","Edward",,,,,,
80011455,11897.00,"Nicholes","Frances",,,,,,
80011456,11898.00,"Nickolls","Henry",,,,,,
80011457,11899.00,"Nicoles","Henry",,,522801,18/1/1671 00:00:00,,
80011458,11900.00,"Nichols","Henry",,,,,,
80011459,11901.00,"Nicholls","Henry",,,548706,20/10/1736 00:00:00,,
80011460,11902.00,"Nicoles","Jeffery",,,,,,
80011461,11903.00,"Nicholls","John",,,502577,20/4/1593 00:00:00,,
80011462,11904.00,"Smith","John",,,,,,80022956.00
80011463,11905.00,"Nicols","John",,,,,,
80011464,11906.00,"Nicholson","Jonathan",,,559027,20/1/1731 00:00:00,,
80011465,11907.00,"Nickless","John",,,,,,
80011466,11908.00,"Nichols","John",,,,,,
80011467,11909.00,"Nicholls","John",,,533633,21/12/1703 00:00:00,,
80011468,11910.00,"Nicoles","John",,,,,,
80011469,11911.00,"Nichols","George",,,,,,
80011470,11912.00,"Nichols","George",,,553180,26/1/1745 00:00:00,,
80011471,11913.00,"Nicholls","Jeremiah",,,541802,27/9/1724 00:00:00,,
80011472,11914.00,"Nicholls","Joseph",,,,,,
80011473,11915.00,"Nicholls","Joseph",,,,,,
80011474,11916.00,"Nicolson","Joseph",,,541587,8/4/1724 00:00:00,,
80011475,11917.00,"Nicholls","Guye",,,,,,80022686.00
80011476,11919.00,"Nicholdson","Christopher",,,,,,
80011477,11920.00,"Nicolson","Christopher",,,,,,80023373.00
80011478,11921.00,"Nicolson","Lancelott",,,,,,
80011479,11922.00,"Nichols","Benjn",,,,,,
80011480,11923.00,"Nicholson","Raiph",,,,,,
80011481,11924.00,"Nichols","Rowland",,,,,,
80011482,11925.00,"Nichols","Rowland",,,538693,26/11/1718 00:00:00,,
80011483,11926.00,"Nicholls","Richard",,,,,,
80011484,11927.00,"Nicholls","Richard",,,518640,1/5/1660 00:00:00,,
80011485,11928.00,"Nicholls","Rich.",,,,,,
80011486,11929.00,"Nichols","Samuel",,,,,,
80011487,11930.00,"Nichols","Samuel",,,,,,
80011488,11931.00,"Nichols","David",,,,,,
80011489,11932.00,"Nicholles","Thomas",,,509920,19/8/1625 00:00:00,,
80011490,11933.00,"Nicols","Thomas",,,540171,27/9/1721 00:00:00,,
80011491,11934.00,"Nicoles","Thomas",,,,,,
80011492,11935.00,"Nichols","Thomas",,,545683,13/4/1731 00:00:00,,
80011493,11936.00,"Nickless","Thos",17/2/1695 00:00:00,40145,,,,
80011494,11937.00,"Nicholls","Thomas",,,512467,9/9/1636 00:00:00,,
80011495,11938.00,"Nickling","Jeremiah",,,557463,4/6/1753 00:00:00,,
80011496,11939.00,"Niclin","Thomas",,,,,,
80011497,11941.00,"Newcomb","Willm",,,,,,
80011498,11942.00,"Neucom","Omphrey",,,,,,
80011499,11943.00,"Newcome","Robert",,,,,,
80011500,11944.00,,,,,,,,
80011501,11945.00,"Necobach","John",,,,,,
80011502,11946.00,"Nokes","James",,,545837,13/7/1731 00:00:00,,
80011503,11947.00,"Negus","John",,,,,,
80011504,11948.00,"Nix","Richard",,,,,,
80011505,11949.00,"Nix","Thomas",,,,,,
80011506,11950.00,"Nix","Danl",,,,,,
80011507,11951.00,"Nixon","William",,,,,,
80011508,11952.00,"Nixon","George",,,516738,15/4/1654 00:00:00,,
80011509,11953.00,"Nixon","Thomas",,,,,,
80011510,11954.00,"Nixon","Daniel",,,,,,
80011511,11955.00,"Knowlles","Will'm",,,,,,
80011512,11956.00,"Neale","William",,,,,,
80011513,11957.00,"Neale","Wm",,,540292,5/1/1722 00:00:00,,
80011514,11958.00,"Newell","Wm",23/10/1702 00:00:00,42407,,,,
80011515,11959.00,"Nowell","Henry",,,,,,
80011516,11960.00,"Neale","James",,,554016,17/9/1746 00:00:00,,
80011517,11961.00,"Knell","James",,,555224,3/1/1749 00:00:00,,
80011518,11962.00,"Knowles","John",,,,,,
80011519,11963.00,"Nowell","John",,,,,,
80011520,11964.00,"Neale","Jonathan",,,,,,
80011521,11965.00,"Nowell","Jonathan",,,,,,
80011522,11966.00,"Noell","John",,,552252,24/2/1743 00:00:00,,
80011523,11968.00,"Neal","John",,,,,,
80011524,11970.00,"Newell","George",,,,,,
80011525,11971.00,"Neal","George",,,,,,
80011526,11972.00,"Nell","Joseph",,,556613,18/7/1751 00:00:00,,
80011527,11973.00,"Knell","Clement",,,,,,
80011528,11974.00,"Neal","Christopher",,,558747,29/1/1749 00:00:00,,
80011529,11975.00,"Knowlles","Miles",,,501994,4/10/1588 00:00:00,,
80011530,11978.00,"Knowls","Robert",,,,,,
80011531,11979.00,"Knowles","Robert",,,,,,
80011532,11980.00,"Noell","Robt",,,,,,
80011533,11981.00,"Knowles","Robert",,,,,,
80011534,11982.00,"Nowell","Richd",,,542432,21/11/1725 00:00:00,,
80011535,11984.00,"Neale","Simon",,,,,,
80011536,11985.00,"Neale","Thomas",,,524964,1/8/1678 00:00:00,,
80011537,11986.00,"Neale","Thomas",,,,,,
80011538,11987.00,"Nell","Thomas",,,534392,25/8/1707 00:00:00,,
80011539,11989.00,"Nelthrope","Goddard",,,533651,28/1/1704 00:00:00,,
80011540,11991.00,,,,,,,,
80011541,11992.00,"Newland","Thomas",,,,,,
80011542,11993.00,"Nelmore","John",,,,,,
80011543,11994.00,"Nealer[Nayler]","Wilfrian",,,504051,4/8/1603 00:00:00,,
80011544,11995.00,"Naller","Will'm",,,521701,5/7/1667 00:00:00,,
80011545,11996.00,"Nawler","Edmund",,,,,,
80011546,11997.00,"Naylor","John",,,,,,
80011547,11998.00,"Neler","Michael",,,,,,
80011548,11999.00,"Nailor","Richard",,,,,,
80011549,12000.00,"Naylor","Thomas",,,,,,
80011550,12001.00,"Nayler","Thos",,,,,,
80011551,12002.00,"Nelson","William",,,523294,12/8/1672 00:00:00,,
80011552,12003.00,"Nelson","William",,,,,,
80011553,12004.00,"Nelson","Andrew",,,,,,
80011554,12005.00,"Nelson","Henrye",,,,,,80023007.00
80011555,12006.00,"Nelson","Henry",,,,,,
80011556,12007.00,"Nelson","Henry",,,,,,
80011557,12008.00,"Nelson","John",,,536680,19/10/1714 00:00:00,,
80011558,12009.00,"Nelson","John",22/6/1645 00:00:00,28992,531001,24/10/1694 00:00:00,,
80011559,12010.00,"Nelson","John",,,,,,
80011560,12011.00,"Nelson","Robert",,,,,,
80011561,12012.00,"Nellson","Richard",,,,,,
80011562,12013.00,"Nelson","Thomas",,,,,,
80011563,12014.00,"Nelson","Thomas",,,,,,
80011564,12015.00,"Neeld","William",,,,,,
80011565,12016.00,"Knolt","Humfrey",,,,,,
80011566,12017.00,"Knolt","Humfrey",,,,,,
80011567,12018.00,"Knoulton","Robert",,,517170,30/12/1655 00:00:00,,
80011568,12019.00,,,,,,,,
80011569,12020.00,"Newman","Alexander",,,,,,
80011570,12021.00,"Newman[Newnam]","William",,,500692,9/6/1573 00:00:00,,
80011571,12022.00,"Newman","Wm",,,556754,19/11/1751 00:00:00,,
80011572,12023.00,"Newman","Wm",,,,,,
80011573,12024.00,"Newman","Edward",,,,,,
80011574,12025.00,"Newman","Henry",,,,,,
80011575,12026.00,"Newman","James",,,539908,27/3/1721 00:00:00,,
80011576,12027.00,"Newman","John",,,,,,
80011577,12028.00,"Newman","John",,,,,,80022917.00
80011578,12029.00,"Newman","John",9/8/1607 00:00:00,22731,,,,80022815.00
80011579,12030.00,"Newman","John",,,,,,80011580.00
80011580,12031.00,"Newman","John",,,,,80011579.00,
80011581,12032.00,"Newman","Joseph",,,549098,16/9/1737 00:00:00,,
80011582,12033.00,"Newman","Matt.",,,,,,
80011583,12034.00,"Newman","Barnabe",,,,,,80022610.00
80011584,12035.00,"Newman[Newnam]","Richarde",,,,,,
80011585,12036.00,"Newman","Samuell",,,,,,
80011586,12037.00,"Newman,","Thomas",,,,,,
80011587,12038.00,"Newman","Thomas",,,,,,
80011588,12039.00,"Newman","Thomas",,,554414,15/6/1747 00:00:00,,
80011589,12040.00,"Newman","Daniel",,,,,,
80011590,12042.00,"Newman[Newnam]","Richard",,,504014,30/7/1603 00:00:00,,
80011591,12043.00,"Nemes","Robt",,,,,,
80011592,12044.00,,,,,,,,
80011593,12045.00,"Nunne","Francis",,,,,,
80011594,12046.00,"Noon","Joseph",,,,,,
80011595,12047.00,"Nanfan","John",,,,,,
80011596,12048.00,"Nanfan","Thomas",,,,,,
80011597,12049.00,"Newington","William",,,,,,
80011598,12052.00,,,,,,,,
80011599,12053.00,"Nunnerly","William",,,,,,
80011600,12054.00,"Nouns","William",,,,,,
80011601,12055.00,"Nansfield","Wm",,,,,,
80011602,12056.00,"Nanson","Thomas",,,551807,6/4/1742 00:00:00,,
80011603,12057.00,"Nendick","Charles",,,,,,
80011604,12058.00,"Ninichin","Thomas",,,,,,
80011605,12059.00,"Newbye","Ambrose",,,511034,5/7/1630 00:00:00,,
80011606,12060.00,"Newbah","John",,,,,,
80011607,12061.00,"Knapp","Robt",,,,,,
80011608,12062.00,"Nib","Thomas",,,,,,
80011609,12063.00,"Newback","John",,,533934,2/9/1705 00:00:00,,
80011610,12064.00,"Noble","Ellis",,,,,,
80011611,12065.00,"Noble","Walter",,,546225,11/3/1732 00:00:00,,
80011612,12066.00,"Noble","Edward",,,557847,27/2/1754 00:00:00,,
80011613,12067.00,"Newball","John",,,520369,11/7/1665 00:00:00,,
80011614,12068.00,"Newbal","Johii",,,,,,
80011615,12069.00,"Noble","George",,,,,,
80011616,12070.00,"Noble","Joseph",25/11/1711 00:00:00,45359,556346,30/12/1750 00:00:00,,
80011617,12071.00,"Noble","Robi",,,543209,9/2/1727 00:00:00,80011619.00,
80011618,12072.00,"Noble","Robert",,,555932,16/3/1750 00:00:00,,
80011619,12073.00,"Noble","Robt",,,,,,80011617.00
80011620,12074.00,"Noble","Thomas",,,,,,
80011621,12075.00,"Noble","Thomas",,,556593,28/6/1751 00:00:00,,
80011622,12077.00,"Knaplocke","Will'm",,,,,,
80011623,12078.00,"Niblet","Thomas",,,516285,7/5/1652 00:00:00,,
80011624,12079.00,"Newbank","John",,,551380,9/10/1741 00:00:00,,
80011625,12080.00,"Newbery","Antho.",,,,,,
80011626,12081.00,"Napper","Phillip",,,542437,24/11/1725 00:00:00,,
80011627,12082.00,"Newbrough","Joseph",,,,,,
80011628,12083.00,"Napper","Charles",,,529464,28/10/1690 00:00:00,,
80011629,12084.00,"Neyborg","Peter",,,,,,
80011630,12085.00,"Neyborne","William",,,,,,
80011631,12086.00,"Newport","Thomas",,,,,,
80011632,12087.00,"Nappes","Phillop",,,,,,
80011633,12088.00,"Nobodye","Valentine",,,,,,
80011634,12089.00,"Noar","Robert",,,,,,
80011635,12090.00,,,,,,,,
80011636,12091.00,"North","Oliver",,,,,,
80011637,12092.00,"North","William",,,,,,
80011638,12093.00,"North","Abraham",,,,,,
80011639,12094.00,"North","John",,,,,,
80011640,12095.00,"North","John",,,,,,
80011641,12096.00,"North","John",,,,,,
80011642,12097.00,"North","George",,,,,,
80011643,12098.00,"North","George",,,,,,
80011644,12099.00,"North","Joshua",,,,,,
80011645,12100.00,"North","Mathew",,,,,,
80011646,12101.00,"North","Mathew",,,,,,
80011647,12102.00,"North","Roger",,,,,,
80011648,12103.00,"North","Robert",,,,,,
80011649,12104.00,"North","Richard",,,,,,
80011650,12105.00,"North","Thomas",,,,,,
80011651,12106.00,"North","Thomas",,,543472,23/8/1727 00:00:00,,
80011652,12107.00,"North","Thomas",,,,,80011654.00,80023402.00
80011653,12108.00,"North","Thomas",,,,,,80023372.00
80011654,12109.00,"North","Thomas",,,,,,80011652.00
80011655,12110.00,"North","Dudlye",,,,,,
80011656,12111.00,"Northfield","John",,,,,,
80011657,12112.00,,,,,,,,
80011658,12113.00,"Northover","Williani",,,,,,
80011659,12114.00,"Northover","Jervis",,,,,,
80011660,12115.00,"Northover","Charles",,,,,,
80011661,12117.00,"Northup","John",,,,,,
80011662,12118.00,"Northup","John",,,548540,13/7/1736 00:00:00,,
80011663,12119.00,"Northwood","William",,,,,,
80011664,12120.00,"Northwood","Richd",,,,,,
80011665,12121.00,"Northwood","Thomas",,,,,,
80011666,12122.00,"Northoder","William",,,,,,
80011667,12123.00,"Norvis","James",,,,,,
80011668,12124.00,"Norgrove","William",,,,,,
80011669,12125.00,"Norgate","William",,,,,,
80011670,12126.00,"Norman","Edward",,,,,,80022681.00
80011671,12127.00,"Norman","Josiah",,,,,,
80011672,12128.00,"Norman","Michaell",,,,,,
80011673,12129.00,"Norman","Thomas",,,,,,
80011674,12130.00,"Norman","Thomas",,,,,,80022843.00
80011675,12131.00,"Norman","Thomas",,,541329,15/10/1723 00:00:00,,
80011676,12132.00,"Norbunn","Willm",,,541769,10/9/1724 00:00:00,,
80011677,12133.00,"Norburie","Alexander",,,507999,29/7/1619 00:00:00,,
80011678,12134.00,"Norberry","John",,,,,,
80011679,12135.00,"Norbury","Thomas",,,,,,
80011680,12138.00,"Norburn","Wm",,,,,,
80011681,12139.00,"Norriss","William",,,,,,
80011682,12140.00,"Norris","Wm",11/1/1704 00:00:00,42784,,,,
80011683,12141.00,"Norris","Hugh",,,,,,
80011684,12142.00,"Norris","John",,,513968,15/10/1641 00:00:00,,
80011685,12143.00,"Norris","John",,,,,,
80011686,12144.00,"Norris","John",,,,,,
80011687,12145.00,"Norriss","John",,,557706,17/12/1753 00:00:00,,
80011688,12146.00,"Norrice","Peter",,,,,,
80011689,12147.00,"Norris","Richd",,,,,,
80011690,12148.00,"Norriss","Richd",,,,,,
80011691,12149.00,"Norris","Daniel",,,546642,25/1/1733 00:00:00,,
80011692,12150.00,"Norriss","Daniell",,,,,,
80011693,12151.00,"Norwood","Allexander",,,,,,
80011694,12152.00,"Norwood","Edmond",,,,,,
80011695,12153.00,"Norwood","Henry",,,,,,
80011696,12154.00,"Norwood","Joseph",,,,,,
80011697,12156.00,"Norton","Phillip",,,,,,
80011698,12157.00,"Norton","William",,,552832,30/3/1744 00:00:00,,
80011699,12158.00,"Norton","William",,,,,,
80011700,12159.00,"Norton","Walter",,,,,,
80011701,12160.00,"Norton","Francis",,,,,,
80011702,12161.00,"Norton","Francys",,,,,,
80011703,12162.00,"Norton","Jeffrye",,,,,,
80011704,12163.00,"Norton","John",,,,,,
80011705,12164.00,"Norton","John",,,,,,
80011706,12165.00,"Norton","Roger",,,,,,
80011707,12166.00,"Norton","Robert",,,513604,27/9/1640 00:00:00,,
80011708,12167.00,"Norton","Richard",,,527296,6/10/1684 00:00:00,,
80011709,12168.00,"Norton","Thomas",,,,,,
80011710,12169.00,"Norton","Thomas",,,,,,80011713.00
80011711,12170.00,"Norton","Thomas",,,,,,
80011712,12171.00,"Norton","Thomas",,,544668,20/6/1729 00:00:00,,
80011713,12172.00,"Norton","Tho.",,,,,80011710.00,
80011714,12173.00,"Norrtrup","John",,,,,,
80011715,12174.00,"Nasshe","Will'm",,,,,,
80011716,12175.00,"Nassey","James",,,,,,
80011717,12176.00,"Nosse","Robert",,,,,,
80011718,12177.00,"Noys","Charles",,,,,,
80011719,12178.00,"Nossell","John",,,,,,
80011720,12179.00,"Noswell","George",,,504542,17/9/1603 00:00:00,,
80011721,12180.00,"Knowesley","Robert",,,,,,
80011722,12181.00,"Newsham","Willm",,,539295,7/1/1720 00:00:00,,
80011723,12182.00,"Newsham","John",,,,,,
80011724,12183.00,"Newsam","Randall",5/1/1708 00:00:00,44048,,,,
80011725,12184.00,"Nusham","Thomas",,,,,,
80011726,12185.00,"Newsham","Charles",,,548495,18/6/1736 00:00:00,,
80011727,12186.00,"Neasmith","Alexander",,,,,,
80011728,12187.00,"Nison","Thomas",,,,,,
80011729,12188.00,"Newsain","Charles",,,,,,
80011730,12189.00,"Naseby","Aaron",,,,,,
80011731,12190.00,"Nesbit","William",,,,,,
80011732,12191.00,"Nostran","Richard",,,,,,
80011733,12192.00,"Knott","Roger",,,502569,12/4/1593 00:00:00,,
80011734,12193.00,"Knight","William",,,,,,
80011735,12194.00,"Nodes","William",,,,,,
80011736,12195.00,"Nutt","Willm",,,543842,15/2/1728 00:00:00,,
80011737,12196.00,"Need","William",,,,,,
80011738,12197.00,"Knight","Anthony",,,,,,
80011739,12198.00,"Knight","Edward",,,544343,10/12/1728 00:00:00,,
80011740,12199.00,"Knight","Edward",,,559070,9/4/1742 00:00:00,,
80011741,12200.00,"Knight","Phillip",,,,,,
80011742,12201.00,"Knight","Henrye",,,,,,
80011743,12202.00,"Knight","Henry",,,,,,
80011744,12204.00,"Knight","Henry",,,522588,20/6/1670 00:00:00,,
80011745,12205.00,"Knight","James",,,,,,
80011746,12206.00,"Stringfellow","James",,,,,,
80011747,12207.00,"Knott","John",,,,,,
80011748,12208.00,"Nutt","John",,,,,,
80011749,12209.00,"Knight","John",,,,,,
80011750,12210.00,"Nutts","John",,,,,,
80011751,12211.00,"Knight","John",,,,,,
80011752,12212.00,"Knight","John",,,549639,1/10/1738 00:00:00,,
80011753,12213.00,"Knight","John",,,,,,
80011754,12214.00,"Knight","John",,,,,,
80011755,12215.00,"Knight","Micaell",,,523265,28/6/1672 00:00:00,,
80011756,12216.00,"Knight","Knowgod",,,,,,
80011757,12217.00,"Nodes","Benja.",,,,,,
80011758,12218.00,"Knight","Peeter",,,,,,
80011759,12219.00,"Knott","Peter",,,,,,
80011760,12220.00,"Knott","Rechael",,,,,,
80011761,12221.00,"Knight","Robert",,,507821,15/9/1618 00:00:00,,
80011762,12222.00,"Knight","Robert",,,,,,
80011763,12223.00,"Knight","Robert",,,,,,
80011764,12225.00,"Knight","Robert",,,,,,
80011765,12226.00,"Knight","Robert",,,,,,
80011766,12227.00,"Knight","Robert",20/10/1644 00:00:00,28864,,,,
80011767,12228.00,"Nede","Richard",,,,,,
80011768,12229.00,"Knight","Richd",,,,,,
80011769,12230.00,"Knight","Richard",,,,,,
80011770,12231.00,"Nutt","Richard",,,557003,14/5/1752 00:00:00,,
80011771,12232.00,"Knight","Richard",,,556997,11/5/1752 00:00:00,,
80011772,12233.00,"Knight","Richd",,,,,,
80011773,12234.00,"Knight","Samuell",,,,,,
80011774,12235.00,"Knight","David",,,,,,
80011775,12236.00,"Nott","Tho.",,,531868,20/5/1697 00:00:00,,
80011776,12237.00,"Nutt","Charles",,,,,,
80011777,12239.00,"Notley","Erasmus",,,,,,
80011778,12240.00,"Nuttall","Fransis",,,525590,17/2/1680 00:00:00,,
80011779,12241.00,"Needle","Raph",,,,,,
80011780,12242.00,"Needler","Willia'",,,530011,21/2/1692 00:00:00,,
80011781,12243.00,"Needler","Raphe",,,,,,
80011782,12245.00,"Needham","John",,,,,,
80011783,12246.00,"Needham","Joseph",,,,,,
80011784,12247.00,"Needham","Rich.",,,,,,
80011785,12248.00,"Needham","Richard",,,,,,
80011786,12249.00,"Needham","Thomas",,,,,,
80011787,12250.00,"Knowton","John",,,,,,
80011788,12251.00,"Newton",,,,,,,
80011789,12252.00,"Newton","William",,,513120,6/9/1638 00:00:00,,
80011790,12253.00,"Newton","Will.",,,538986,22/6/1719 00:00:00,,
80011791,12254.00,"Newton","Wm",,,,,,
80011792,12255.00,"Newton","William",,,,,,
80011793,12256.00,"Newton","Edward",,,,,,
80011794,12257.00,"Newton","Hugh",,,,,,
80011795,12258.00,"Noden","Hugh",,,,,,
80011796,12259.00,"Noden","Hugh",,,,,,
80011797,12260.00,"Newton","Henry",,,,,,
80011798,12261.00,"Newton","Henry",,,,,,
80011799,12262.00,"Knowton","Henry",,,,,,
80011800,12263.00,"Newton","Henry",,,,,,
80011801,12264.00,"Newton","Henry",,,,,,
80011802,12265.00,"Newton","James",26/9/1650 00:00:00,29822,,,,
80011803,12266.00,"Newton","James",,,556275,12/11/1750 00:00:00,,
80011804,12267.00,"Newton","James",,,,,,
80011805,12268.00,"Newton","James",,,533603,3/10/1703 00:00:00,,
80011806,12270.00,"Newton","John",,,535931,4/3/1713 00:00:00,,
80011807,12271.00,"Nitton","John",,,,,,
80011808,12272.00,"Newton","John",,,,,,
80011809,12273.00,"Naden","John",,,,,,
80011810,12274.00,"Newton","John",,,,,,
80011811,12275.00,"Knowton","John",,,,,,
80011812,12276.00,"Newton","Cornelius",,,551628,7/1/1742 00:00:00,,
80011813,12277.00,"Newton","Cornelius Lewis",,,552716,25/12/1743 00:00:00,,
80011814,12280.00,"Newton","Matthew",,,,,,
80011815,12281.00,"Newton","Nath.",,,,,,
80011816,12282.00,"Noden","Ralph",,,,,,
80011817,12283.00,"Newton","Randall",,,,,,
80011818,12284.00,"Knowton","Robert",,,,,,
80011819,12285.00,"Newton","Richard",,,,,,
80011820,12286.00,"Newton","Richard",,,549773,7/12/1738 00:00:00,,
80011821,12287.00,"Newton","Thomas",,,510221,30/9/1625 00:00:00,,
80011822,12290.00,"Nighttingale","Willia'",,,529907,1/12/1691 00:00:00,,
80011823,12291.00,"Nighttingale","Willia'",,,,,,
80011824,12292.00,"Nightingale","Luke",,,,,,
80011825,12293.00,"Nitingale","Raphe",,,,,,80022615.00
80011826,12294.00,"Nutter","John",,,,,,
80011827,12295.00,"Knottas","John",,,,,,
80011828,12296.00,"Nash","William",,,,,,
80011829,12297.00,"Nash","Willm",,,549549,20/7/1738 00:00:00,,
80011830,12298.00,"Nash","Wm",,,,,,
80011831,12299.00,"Nash","Willia'",,,523612,28/12/1673 00:00:00,,
80011832,12300.00,"Nash","Anthony",,,,,,
80011833,12301.00,"Nash","Edward",,,,,,
80011834,12302.00,"Nash","Henrie",,,,,,
80011835,12303.00,"Nash","Henry",,,,,,
80011836,12304.00,"Nash","John",,,,,,
80011837,12305.00,"Nash","John",,,524617,18/7/1677 00:00:00,,
80011838,12306.00,"Nash","George",,,,,,
80011839,12307.00,"Netch","Crisstopher",,,,,,
80011840,12308.00,"Nash","Maurice",,,,,,
80011841,12309.00,"Nash","Robert",,,,,,
80011842,12310.00,"Nash","Thos",,,547809,6/4/1735 00:00:00,,
80011843,12311.00,"Nash","Thomas",,,,,80011844.00,
80011844,12312.00,"Nash","Thomas",,,,,,80011843.00
80011845,12313.00,"Nash","Thomas",,,,,,
80011846,12314.00,"Nash","Thomas",,,549949,1/4/1739 00:00:00,,
80011847,12315.00,"Nash","Thomas",,,,,,
80011848,12316.00,"Nash","Daniel",,,,,,
80011849,12317.00,,,,,,,,
80011850,12318.00,"Pye","Wm",,,,,,80011852.00
80011851,12319.00,"Pye","William",,,,,,
80011852,12321.00,"Pye","William",,,551484,19/11/1741 00:00:00,80011850.00,
80011853,12322.00,"Bee","Arthur",,,,,,
80011854,12323.00,"pye","Edward",,,,,,
80011855,12324.00,"Pye","Phillip",,,,,,
80011856,12325.00,"Pye","Phillip",,,,,,
80011857,12326.00,"Bowy","John",,,,,,
80011858,12327.00,"Boy","John",,,,,,
80011859,12328.00,"Pye","Matthew",,,,,,
80011860,12329.00,"Pye","Robert",,,507716,30/1/1618 00:00:00,,
80011861,12330.00,"Bee","Richard",,,515991,25/11/1650 00:00:00,,
80011862,12332.00,"Pew","Richard",,,,,,
80011863,12333.00,"Bee","Thomas",,,,,,
80011864,12335.00,"Booth","Hugh",,,,,,
80011865,12336.00,"Bath","James",,,,,,
80011866,12337.00,"Bath","James",,,,,,
80011867,12338.00,"Booth","John",,,,,,
80011868,12339.00,"Booth","John",,,,,,
80011869,12340.00,"Booth","John",,,541198,7/8/1723 00:00:00,,
80011870,12341.00,"Booth","John",15/9/1703 00:00:00,42691,,,,
80011871,12342.00,"Bath","John",,,539774,11/1/1721 00:00:00,,
80011872,12343.00,"Booth","John",,,,,,
80011873,12344.00,"Booth","George",,,523047,10/10/1671 00:00:00,,
80011874,12345.00,"Bath","Joseph",,,,,,
80011875,12346.00,"Booth","Lawrance",,,,,,
80011876,12347.00,"Bath","Lawrence",,,,,80011877.00,
80011877,12348.00,"Bath","Lawrence",14/10/1700 00:00:00,41797,,,,80011876.00
80011878,12349.00,"Booth","Nathaniell",,,531066,16/12/1694 00:00:00,,
80011879,12350.00,"Bathow","Benjamin",,,,,,
80011880,12351.00,"Booth","Benjamin",,,552521,14/8/1743 00:00:00,,
80011881,12352.00,"Booth","Robert",,,,,,
80011882,12353.00,"Booth","Richard",,,,,,
80011883,12354.00,"Batho","Richd",,,,,,
80011884,12355.00,"Bath","Tho.",,,543939,11/4/1728 00:00:00,,
80011885,12356.00,"Bothel","Ephraim",,,,,,
80011886,12357.00,"Bothell","Epraim",,,529866,15/10/1691 00:00:00,,
80011887,12358.00,"Bothell","Exram",,,,,,
80011888,12359.00,"Bythell","Will.",,,536778,23/12/1714 00:00:00,,
80011889,12360.00,"Bethell","Anthony",,,,,,
80011890,12361.00,"Bethel","Henry",,,,,,
80011891,12362.00,"Bothwell","John Raynor",,,,,,
80011892,12365.00,"Bettham","James",,,,,,
80011893,12366.00,"Bethum","Thomas",,,,,,
