"ID","MODNAME","COUNTY","GRIDX","GRIDY","BOROUGH","BORODATE1","MINT","VAL_1334","MKT1600","MKT_FAIR","TYPE","MKT_DAYS","FAIR_FEAST","FEAST_DATE","SEASON","FIRST_REC","CHART_YEAR","DEFYR","ENDYR","HARRISON"
14.00,"CARLETON SCROOP","LINCOLNSHIRE",4948.00,3451.00,0,,,44.25,0,"MARKET","GC","Tues",,,,,1253.00,1253.00,1516.00,
14.00,"CARLETON SCROOP","LINCOLNSHIRE",4948.00,3451.00,0,,,44.25,0,"FAIR","GC",,"Pentecost",,"ea",,1253.00,1253.00,1516.00,
125.00,"CASTLE BYTHAM","LINCOLNSHIRE",4989.00,3183.00,0,,,59.81,0,"MARKET","GO","Tues",,,,,1253.00,1253.00,1516.00,
125.00,"CASTLE BYTHAM","LINCOLNSHIRE",4989.00,3183.00,0,,,59.81,0,"FAIR","GO",,"James the apostle","25 Jul","su",,1253.00,1253.00,1516.00,
3.00,"CASTLE CARLTON","LINCOLNSHIRE",5398.00,3837.00,0,,,-1.00,0,"FAIR","P",,"Exaltation of the Holy Cross","14 Sep","au","22 Feb 1329",0.00,1329.00,1516.00,
7.00,"CAYTHORPE","LINCOLNSHIRE",4939.00,3486.00,0,,,90.00,0,"MARKET","GC","Fri",,,,,1253.00,1253.00,1516.00,
7.00,"CAYTHORPE","LINCOLNSHIRE",4939.00,3486.00,0,,,90.00,0,"FAIR","GC",,"James","25 Jul","su",,1253.00,1253.00,1516.00,
8.00,"CORBY GLEN","LINCOLNSHIRE",5001.00,3250.00,0,,,107.24,0,"MARKET","GC","Thurs",,,,,1239.00,1239.00,1516.00,
8.00,"CORBY GLEN","LINCOLNSHIRE",5001.00,3250.00,0,,,107.24,0,"FAIR","GC",,"Assumption","15 Aug","su",,1239.00,1239.00,1516.00,
9.00,"CROWLAND","LINCOLNSHIRE",5241.00,3103.00,0,,,50.00,1,"MARKET","GC","Wed",,,,,1257.00,1257.00,1516.00,
9.00,"CROWLAND","LINCOLNSHIRE",5241.00,3103.00,0,,,50.00,1,"FAIR","P",,"Bartholomew","24 Aug","su","1136x54",0.00,1154.00,1516.00,"10 Aug (Harrison, p. 395)"
76.00,"CROWLE","LINCOLNSHIRE",4774.00,4130.00,0,,,75.69,0,"MARKET","GC","Wed",,,,,1305.00,1305.00,1516.00,
76.00,"CROWLE","LINCOLNSHIRE",4774.00,4130.00,0,,,75.69,0,"FAIR","GC",,"Oswald","5 Aug","su",,1305.00,1305.00,1516.00,
76.00,"CROWLE","LINCOLNSHIRE",4774.00,4130.00,0,,,75.69,0,"FAIR","GC",,"Martin in the winter","11 Nov","au",,1441.00,1441.00,1516.00,
10.00,"DONINGTON","LINCOLNSHIRE",5208.00,3359.00,0,,,250.00,1,"MARKET","GC","Mon",,,,,1253.00,1253.00,1516.00,
10.00,"DONINGTON","LINCOLNSHIRE",5208.00,3359.00,0,,,250.00,1,"MARKET","GC","Sat",,,,,1255.00,1255.00,1516.00,
10.00,"DONINGTON","LINCOLNSHIRE",5208.00,3359.00,0,,,250.00,1,"FAIR","GC",,"Assumption","15 Aug","su",,1253.00,1253.00,1516.00,
10.00,"DONINGTON","LINCOLNSHIRE",5208.00,3359.00,0,,,250.00,1,"FAIR","GC",,"Assumption","15 Aug","su",,1255.00,1255.00,1516.00,
78.00,"EDENHAM","LINCOLNSHIRE",5062.00,3218.00,0,,,59.75,0,"MARKET","P","Sun",,,,"1202",0.00,1281.00,1516.00,
78.00,"EDENHAM","LINCOLNSHIRE",5062.00,3218.00,0,,,59.75,0,"FAIR","GC",,"All Saints","1 Nov","au",,1307.00,1307.00,1516.00,
63.00,"EDLINGTON","LINCOLNSHIRE",5234.00,3714.00,0,,,100.00,0,"MARKET","GC","Tues",,,,,1285.00,1285.00,1516.00,
63.00,"EDLINGTON","LINCOLNSHIRE",5234.00,3714.00,0,,,100.00,0,"FAIR","GC",,"Trans of Thomas","7 Jul","su",,1285.00,1285.00,1516.00,
102.00,"EPWORTH","LINCOLNSHIRE",4783.00,4040.00,0,,,147.12,0,"MARKET","P","Mon",,,,"6 Apr 1327",0.00,1327.00,1516.00,
102.00,"EPWORTH","LINCOLNSHIRE",4783.00,4040.00,0,,,147.12,0,"MARKET","GC","Thurs",,,,,1383.00,1383.00,1516.00,
102.00,"EPWORTH","LINCOLNSHIRE",4783.00,4040.00,0,,,147.12,0,"FAIR","GC",,"Decollation of John the Baptist","29 Aug","su",,1383.00,1383.00,1516.00,
119.00,"EWERBY","LINCOLNSHIRE",5122.00,3473.00,0,,,-1.00,0,"MARKET","GC","Thurs",,,,,1254.00,1254.00,1516.00,
119.00,"EWERBY","LINCOLNSHIRE",5122.00,3473.00,0,,,-1.00,0,"FAIR","GC",,"Andrew the Apostle","30 Nov","au",,1254.00,1254.00,1516.00,
74.00,"FILLINGHAM","LINCOLNSHIRE",4948.00,3859.00,0,,,60.00,0,"MARKET","GC","Wed",,,,,1303.00,1303.00,1516.00,
74.00,"FILLINGHAM","LINCOLNSHIRE",4948.00,3859.00,0,,,60.00,0,"FAIR","GC",,"Botolph","17 Jun","su",,1303.00,1303.00,1516.00,
74.00,"FILLINGHAM","LINCOLNSHIRE",4948.00,3859.00,0,,,60.00,0,"FAIR","GC",,"All Saints","1 Nov","au",,1303.00,1303.00,1516.00,
116.00,"FLEET","LINCOLNSHIRE",5389.00,3237.00,0,,,270.00,0,"MARKET","P","Sun",,,,"1202",0.00,1202.00,1516.00,
77.00,"FOLKINGHAM","LINCOLNSHIRE",5071.00,3337.00,0,,,108.38,1,"MARKET","P","Sat",,,,"1239",0.00,1239.00,1516.00,
77.00,"FOLKINGHAM","LINCOLNSHIRE",5071.00,3337.00,0,,,108.38,1,"FAIR","P",,"Invention of Holy Cross","3 May","sp","1281",0.00,1281.00,1516.00,
77.00,"FOLKINGHAM","LINCOLNSHIRE",5071.00,3337.00,0,,,108.38,1,"FAIR","GC",,"Martin","11 Nov","au",,1307.00,1307.00,1516.00,
41.00,"FREISTON","LINCOLNSHIRE",5378.00,3438.00,0,,,176.25,0,"FAIR","GC",,"James","25 Jul","su",,1263.00,1263.00,1516.00,
69.00,"GAINSBOROUGH","LINCOLNSHIRE",4817.00,3894.00,1,"1200x50",,121.34,1,"MARKET","PB",,,,,,0.00,1250.00,1516.00,
69.00,"GAINSBOROUGH","LINCOLNSHIRE",4817.00,3894.00,1,"1200x50",,121.34,1,"FAIR","GC",,"James the Apostle","25 Jul","su",,1242.00,1242.00,1516.00,
69.00,"GAINSBOROUGH","LINCOLNSHIRE",4817.00,3894.00,1,"1200x50",,121.34,1,"FAIR","GC",,"not known",,"un",,1292.00,1292.00,1516.00,
104.00,"GARTHORPE","LINCOLNSHIRE",4850.00,4190.00,0,,,52.25,0,"MARKET","GO","Wed",,,,"gr 1272 x 1 May 1305",9.00,1305.00,1516.00,
104.00,"GARTHORPE","LINCOLNSHIRE",4850.00,4190.00,0,,,52.25,0,"FAIR","GO",,"Oswald","5 Aug","su","gr 1272 x 1 May 1305",9.00,1305.00,1516.00,
11.00,"GEDNEY","LINCOLNSHIRE",5403.00,3243.00,0,,,232.50,0,"MARKET","P",,,,,"1202",0.00,1202.00,1516.00,
11.00,"GEDNEY","LINCOLNSHIRE",5403.00,3243.00,0,,,232.50,0,"FAIR","GC",,"Swithin","2 Jul","su","gr 1199x1203",9.00,1203.00,1516.00,
54.00,"GLENTHAM","LINCOLNSHIRE",5003.00,3904.00,0,,,135.56,0,"MARKET","GC","Mon",,,,,1278.00,1278.00,1516.00,
54.00,"GLENTHAM","LINCOLNSHIRE",5003.00,3904.00,0,,,135.56,0,"MARKET","GC","Mon",,,,,1328.00,1328.00,1516.00,
54.00,"GLENTHAM","LINCOLNSHIRE",5003.00,3904.00,0,,,135.56,0,"FAIR","GC",,"Mary Magdalen","22 Jul","su",,1278.00,1278.00,1516.00,
54.00,"GLENTHAM","LINCOLNSHIRE",5003.00,3904.00,0,,,135.56,0,"FAIR","GC",,"Mary Magdalen","22 Jul","su",,1328.00,1328.00,1516.00,
57.00,"GOSBERTON","LINCOLNSHIRE",5238.00,3318.00,0,,,450.00,0,"MARKET","GC","Mon",,,,,1281.00,1281.00,1516.00,
57.00,"GOSBERTON","LINCOLNSHIRE",5238.00,3318.00,0,,,450.00,0,"MARKET","GC","Thurs",,,,,1341.00,1341.00,1516.00,
57.00,"GOSBERTON","LINCOLNSHIRE",5238.00,3318.00,0,,,450.00,0,"FAIR","GC",,"Peter and Paul","29 Jun","su",,1281.00,1281.00,1516.00,
57.00,"GOSBERTON","LINCOLNSHIRE",5238.00,3318.00,0,,,450.00,0,"FAIR","GC",,"Peter's Chains","1 Aug","su",,1341.00,1341.00,1516.00,
36.00,"GOXHILL","LINCOLNSHIRE",5102.00,4212.00,0,,,136.62,0,"MARKET","GC","Thurs",,,,,1258.00,1258.00,1516.00,
36.00,"GOXHILL","LINCOLNSHIRE",5102.00,4212.00,0,,,136.62,0,"FAIR","GC",,"All Saints","1 Nov","au",,1258.00,1258.00,1516.00,
106.00,"GRANTHAM","LINCOLNSHIRE",4915.00,3358.00,1,"1066","c.979-1016",292.50,1,"MARKET","PB PM",,,,,"1281",0.00,979.00,1516.00,
106.00,"GRANTHAM","LINCOLNSHIRE",4915.00,3358.00,1,"1066","c.979-1016",292.50,1,"MARKET","GC","Wed",,,,,1484.00,1484.00,1516.00,
106.00,"GRANTHAM","LINCOLNSHIRE",4915.00,3358.00,1,"1066",,292.50,1,"FAIR","P",,,,"un","1281",0.00,1281.00,1516.00,"fifth Sun in Lent (Harrison, p. 393)"
106.00,"GRANTHAM","LINCOLNSHIRE",4915.00,3358.00,1,"1066",,292.50,1,"FAIR","GC",,"Sun in Passion in Lent+1",,"ea",,1484.00,1484.00,1516.00,"fifth Sun in Lent (Harrison, p. 393)"
106.00,"GRANTHAM","LINCOLNSHIRE",4915.00,3358.00,1,"1066",,292.50,1,"FAIR","GC",,"Nicholas the bp in winter","6 Dec","wi",,1484.00,1484.00,1516.00,"fifth Sun in Lent (Harrison, p. 393)"
67.00,"GRAYINGHAM","LINCOLNSHIRE",4935.00,3962.00,0,,,43.41,0,"MARKET","GC","Wed",,,,,1265.00,1265.00,1516.00,
67.00,"GRAYINGHAM","LINCOLNSHIRE",4935.00,3962.00,0,,,43.41,0,"FAIR","GC",,"Barnabas","11 Jun","su",,1265.00,1265.00,1516.00,
33.00,"GREAT LIMBER","LINCOLNSHIRE",5135.00,4086.00,0,,,82.50,1,"MARKET","GC","Tues",,,,,1257.00,1257.00,1516.00,
33.00,"GREAT LIMBER","LINCOLNSHIRE",5135.00,4086.00,0,,,82.50,1,"FAIR","GC",,"Peter and Paul","29 Jun","su",,1257.00,1257.00,1516.00,
88.00,"GREETHAM","LINCOLNSHIRE",5308.00,3708.00,0,,,10.50,0,"MARKET","GC","Wed",,,,,1323.00,1323.00,1516.00,
88.00,"GREETHAM","LINCOLNSHIRE",5308.00,3708.00,0,,,10.50,0,"FAIR","GC",,"Thomas the Martyr","7 Jul","su",,1323.00,1323.00,1516.00,
37.00,"GRIMSBY","LINCOLNSHIRE",5272.00,4093.00,1,"1194",,97.23,1,"MARKET","PB",,,,,"3 Nov 1258",0.00,1194.00,1516.00,
37.00,"GRIMSBY","LINCOLNSHIRE",5272.00,4093.00,1,"1194",,97.23,1,"FAIR","GC",,,"15 May","sp",,1201.00,1201.00,1516.00,
37.00,"GRIMSBY","LINCOLNSHIRE",5272.00,4093.00,1,"1194",,97.23,1,"FAIR","P",,"Bartholomew the apostle","24 Aug","su","ante 4 Jun 1318",0.00,1318.00,1516.00,
37.00,"GRIMSBY","LINCOLNSHIRE",5272.00,4093.00,1,"1194",,97.23,1,"FAIR","P",,"Augustine","?13 Se","au","ante 4 Jun 1318",0.00,1318.00,1516.00,
45.00,"HACCONBY","LINCOLNSHIRE",5107.00,3253.00,0,,,82.25,0,"MARKET","GC","Mon",,,,,1347.00,1347.00,1516.00,
45.00,"HACCONBY","LINCOLNSHIRE",5107.00,3253.00,0,,,82.25,0,"FAIR","GC",,"Corpus Christi",,"ea",,1347.00,1347.00,1516.00,
39.00,"HELPRINGHAM","LINCOLNSHIRE",5138.00,3408.00,0,,,228.81,0,"MARKET","GC","Tues",,,,,1259.00,1259.00,1516.00,
39.00,"HELPRINGHAM","LINCOLNSHIRE",5138.00,3408.00,0,,,228.81,0,"FAIR","GC",,"James","25 Jul","su",,1259.00,1259.00,1516.00,
12.00,"HOLBEACH","LINCOLNSHIRE",5359.00,3248.00,0,,,495.00,1,"MARKET","GC","Thurs",,,,,1252.00,1252.00,1516.00,
12.00,"HOLBEACH","LINCOLNSHIRE",5359.00,3248.00,0,,,495.00,1,"FAIR","GC",,"Michael","29 Sep","au",,1252.00,1252.00,1516.00,
13.00,"HORNCASTLE","LINCOLNSHIRE",5258.00,3695.00,0,,"970s-1016",118.00,1,"MARKET","GL P","Wed",,,,,1231.00,979.00,1516.00,
13.00,"HORNCASTLE","LINCOLNSHIRE",5258.00,3695.00,0,,,118.00,1,"FAIR","P",,"Lawrence","10 Aug","su","18 Apr 1230",0.00,1230.00,1516.00,
13.00,"HORNCASTLE","LINCOLNSHIRE",5258.00,3695.00,0,,,118.00,1,"FAIR","GC",,"Barnabas the apostle","11 Jun","su",,1230.00,1230.00,1516.00,
112.00,"HOUGHAM","LINCOLNSHIRE",4887.00,3442.00,0,,,73.72,0,"MARKET","GC","Tues",,,,,1330.00,1330.00,1516.00,
112.00,"HOUGHAM","LINCOLNSHIRE",4887.00,3442.00,0,,,73.72,0,"FAIR","GC",,"Ascension",,"ea",,1330.00,1330.00,1516.00,
15.00,"IRNHAM","LINCOLNSHIRE",5023.00,3267.00,0,,,62.53,0,"MARKET","GC","Wed",,,,,1214.00,1214.00,1516.00,
15.00,"IRNHAM","LINCOLNSHIRE",5023.00,3267.00,0,,,62.53,0,"FAIR","GC",,"Whitsun",,"ea",,1252.00,1252.00,1516.00,
16.00,"KIRKBY LAYTHORPE","LINCOLNSHIRE",5099.00,3461.00,0,,,82.13,0,"MARKET","GC","Tues",,,,,1246.00,1246.00,1516.00,
16.00,"KIRKBY LAYTHORPE","LINCOLNSHIRE",5099.00,3461.00,0,,,82.13,0,"FAIR","GC",,"James the Apostle","25 Jul","su",,1246.00,1246.00,1516.00,
79.00,"KIRTON","LINCOLNSHIRE",5305.00,3385.00,0,,,412.50,1,"MARKET","GC","Mon",,,,,1308.00,1308.00,1516.00,
114.00,"KIRTON IN LINDSEY","LINCOLNSHIRE",4934.00,3985.00,0,,,78.80,1,"MARKET","GL","Wed",,,,,1228.00,1228.00,1516.00,
114.00,"KIRTON IN LINDSEY","LINCOLNSHIRE",4934.00,3985.00,0,,,78.80,1,"FAIR","GL",,"Holy Trinity",,"ea",,1228.00,1228.00,1516.00,
114.00,"KIRTON IN LINDSEY","LINCOLNSHIRE",4934.00,3985.00,0,,,78.80,1,"FAIR","GL",,"Andrew the Apostle","30 Nov","au",,1324.00,1324.00,1516.00,
114.00,"KIRTON IN LINDSEY","LINCOLNSHIRE",4934.00,3985.00,0,,,78.80,1,"FAIR","GL",,"Mark","25 Apr","sp",,1324.00,1324.00,1516.00,
114.00,"KIRTON IN LINDSEY","LINCOLNSHIRE",4934.00,3985.00,0,,,78.80,1,"FAIR","GL",,"John before the Latin Gate","6 May","sp",,1324.00,1324.00,1516.00,
114.00,"KIRTON IN LINDSEY","LINCOLNSHIRE",4934.00,3985.00,0,,,78.80,1,"FAIR","GC",,"Trans of Thomas the Martyr","7 Jul","su",,1334.00,1334.00,1516.00,
17.00,"KNAITH","LINCOLNSHIRE",4828.00,3846.00,0,,,24.69,0,"MARKET","GL","Thurs",,,,,1226.00,1226.00,1516.00,
17.00,"KNAITH","LINCOLNSHIRE",4828.00,3846.00,0,,,24.69,0,"MARKET","GC","Mon",,,,,1227.00,1227.00,1516.00,
17.00,"KNAITH","LINCOLNSHIRE",4828.00,3846.00,0,,,24.69,0,"MARKET","GC","Sat",,,,,1330.00,1330.00,1516.00,
17.00,"KNAITH","LINCOLNSHIRE",4828.00,3846.00,0,,,24.69,0,"FAIR","GL",,"Werberg","3 Feb","wi",,1226.00,1226.00,1516.00,
17.00,"KNAITH","LINCOLNSHIRE",4828.00,3846.00,0,,,24.69,0,"FAIR","GC",,"Barnabas","11 Jun","su",,1330.00,1330.00,1516.00,
18.00,"LACEBY","LINCOLNSHIRE",5215.00,4065.00,0,,,72.12,0,"FAIR","GC",,"Margaret","20 Jul","su",,1234.00,1234.00,1516.00,
50.00,"LANGWORTH","LINCOLNSHIRE",5063.00,3764.00,0,,,-1.00,0,"MARKET","GC","Sat",,,,,1270.00,1270.00,1516.00,
50.00,"LANGWORTH","LINCOLNSHIRE",5063.00,3764.00,0,,,-1.00,0,"FAIR","GC",,"Whitsun",,"ea",,1270.00,1270.00,1516.00,
115.00,"LEA","LINCOLNSHIRE",4831.00,3866.00,0,,,22.59,0,"FAIR","GC",,"Laurence","10 Aug","su",,1335.00,1335.00,1516.00,
115.00,"LEA","LINCOLNSHIRE",4831.00,3866.00,0,,,22.59,0,"FAIR","GC",,"Matthew the Evangelist","21 Sep","au",,1335.00,1335.00,1516.00,
19.00,"LINCOLN","LINCOLNSHIRE",4977.00,3717.00,1,"942","Edmund/Edgar-1154. V",1000.00,1,"MARKET","PB PM",,,,,"1194",0.00,924.00,1516.00,
19.00,"LINCOLN","LINCOLNSHIRE",4977.00,3717.00,1,"942",,1000.00,1,"FAIR","P",,"Botolph","17 Jun","su","1327",0.00,1327.00,1516.00,"24 Jun (Harrison, p. 394)"
93.00,"LOUTH","LINCOLNSHIRE",5327.00,3873.00,1,"1086","970s",227.36,1,"MARKET","PB PM",,,,,"1086",0.00,979.00,1516.00,
93.00,"LOUTH","LINCOLNSHIRE",5327.00,3873.00,1,"1086",,227.36,1,"FAIR","GC",,"Peter and Paul","29 Jun","su","gr 1155x58",9.00,1158.00,1516.00,"25 Jul (Harrison, pp. 393,"
93.00,"LOUTH","LINCOLNSHIRE",5327.00,3873.00,1,"1086",,227.36,1,"FAIR","GC",,"Easter",,"ea","gr 1155x58",9.00,1158.00,1516.00,"third Sun after Easter (Harrison, pp. 393,"
93.00,"LOUTH","LINCOLNSHIRE",5327.00,3873.00,1,"1086",,227.36,1,"FAIR","GP",,"Martin in the winter","11 Nov","au",,1474.00,1474.00,1516.00,
124.00,"LUDBOROUGH","LINCOLNSHIRE",5295.00,3955.00,0,,,48.44,0,"MARKET","GO","Mon",,,,,1267.00,1267.00,1516.00,
124.00,"LUDBOROUGH","LINCOLNSHIRE",5295.00,3955.00,0,,,48.44,0,"FAIR","GO",,"George","23 Apr","sp",,1267.00,1267.00,1516.00,
20.00,"LUDFORD","LINCOLNSHIRE",5201.00,3892.00,0,,,44.78,0,"MARKET","GC","Thurs",,,,,1252.00,1252.00,1516.00,
20.00,"LUDFORD","LINCOLNSHIRE",5201.00,3892.00,0,,,44.78,0,"FAIR","GC",,"Peter ad Vincula","1 Aug","su",,1252.00,1252.00,1516.00,
21.00,"LUTTON","LINCOLNSHIRE",5437.00,3255.00,0,,,0.00,0,"MARKET","GC","Fri",,,,,1252.00,1252.00,1516.00,
21.00,"LUTTON","LINCOLNSHIRE",5437.00,3255.00,0,,,0.00,0,"FAIR","GC",,"Nativity of Mary","8 Sept","au",,1282.00,1282.00,1516.00,
22.00,"MABLETHORPE","LINCOLNSHIRE",5498.00,3846.00,0,,,100.86,0,"MARKET","GC","Mon",,,,,1253.00,1253.00,1516.00,
22.00,"MABLETHORPE","LINCOLNSHIRE",5498.00,3846.00,0,,,100.86,0,"FAIR","GC",,"Nativity of Mary","8 Sept","au",,1253.00,1253.00,1516.00,
73.00,"MAREHAM LE FEN","LINCOLNSHIRE",5278.00,3613.00,0,,,72.00,0,"MARKET","GC","Tues",,,,,1302.00,1302.00,1516.00,
73.00,"MAREHAM LE FEN","LINCOLNSHIRE",5278.00,3613.00,0,,,72.00,0,"FAIR","GC",,"Denys","9 Oct","au",,1302.00,1302.00,1516.00,
75.00,"MARKET DEEPING","LINCOLNSHIRE",5137.00,3103.00,0,,,195.25,1,"MARKET","GO","Thurs",,,,,1220.00,1220.00,1516.00,
75.00,"MARKET DEEPING","LINCOLNSHIRE",5137.00,3103.00,0,,,195.25,1,"MARKET","GC","Wed",,,,,1304.00,1304.00,1516.00,
75.00,"MARKET DEEPING","LINCOLNSHIRE",5137.00,3103.00,0,,,195.25,1,"FAIR","GC",,"Michael","29 Sep","au",,1304.00,1304.00,1516.00,
117.00,"MARKET RASEN","LINCOLNSHIRE",5106.00,3892.00,0,,,35.37,1,"MARKET","P","Sun",,,,"22 Aug 1219",0.00,1219.00,1516.00,
117.00,"MARKET RASEN","LINCOLNSHIRE",5106.00,3892.00,0,,,35.37,1,"FAIR","GL",,"Exaltation of Holy Cross","14 Sep","au",,1223.00,1223.00,1516.00,
126.00,"MARKET STAINTON","LINCOLNSHIRE",5228.00,3799.00,0,,,25.25,0,"MARKET","P","Mon",,,,"1281",0.00,1281.00,1516.00,
126.00,"MARKET STAINTON","LINCOLNSHIRE",5228.00,3799.00,0,,,25.25,0,"FAIR","P",,"Luke the Evangelist","18 Oct","au","1281",0.00,1281.00,1516.00,
95.00,"MARTON","LINCOLNSHIRE",4839.00,3817.00,0,,,64.56,0,"FAIR","GC",,"Assumption of Mary","15 Aug","su",,1234.00,1234.00,1516.00,
95.00,"MARTON","LINCOLNSHIRE",4839.00,3817.00,0,,,64.56,0,"FAIR","GC",,"Nativity of Mary","8 Sept","au",,1234.00,1234.00,1516.00,
95.00,"MARTON","LINCOLNSHIRE",4839.00,3817.00,0,,,64.56,0,"FAIR","GC",,"Michaelmas","29 Sep","au",,1234.00,1234.00,1516.00,
42.00,"MESSINGHAM","LINCOLNSHIRE",4893.00,4045.00,0,,,75.41,0,"MARKET","GC","Mon",,,,,1265.00,1265.00,1516.00,
42.00,"MESSINGHAM","LINCOLNSHIRE",4893.00,4045.00,0,,,75.41,0,"MARKET","GC","Mon",,,,,1383.00,1383.00,1516.00,
42.00,"MESSINGHAM","LINCOLNSHIRE",4893.00,4045.00,0,,,75.41,0,"FAIR","GC",,"Holy Trinity",,"ea",,1383.00,1383.00,1516.00,
66.00,"MOULTON","LINCOLNSHIRE",5307.00,3241.00,0,,,400.65,0,"MARKET","GC","Wed",,,,,1290.00,1290.00,1516.00,
66.00,"MOULTON","LINCOLNSHIRE",5307.00,3241.00,0,,,400.65,0,"FAIR","GC",,"All Saints","1 Nov","au",,1290.00,1290.00,1516.00,
66.00,"MOULTON","LINCOLNSHIRE",5307.00,3241.00,0,,,400.65,0,"FAIR","GC",,"John the Baptist","24 Jun","su",,1294.00,1294.00,1516.00,
81.00,"MUMBY","LINCOLNSHIRE",5515.00,3744.00,0,,,130.69,0,"MARKET","GC","Fri",,,,,1310.00,1310.00,1516.00,
81.00,"MUMBY","LINCOLNSHIRE",5515.00,3744.00,0,,,130.69,0,"FAIR","GC",,"Trans of Thomas the Martyr","7 Jul","su",,1310.00,1310.00,1516.00,
99.00,"NAVENBY","LINCOLNSHIRE",4987.00,3579.00,0,,,110.25,0,"MARKET","GL","Thurs",,,,,1221.00,1221.00,1516.00,
99.00,"NAVENBY","LINCOLNSHIRE",4987.00,3579.00,0,,,110.25,0,"FAIR","GL",,"Peter and Paul the Apostles","29 Jun","su",,1221.00,1221.00,1516.00,
99.00,"NAVENBY","LINCOLNSHIRE",4987.00,3579.00,0,,,110.25,0,"FAIR","GC",,"Faith","6 Oct","au",,1348.00,1348.00,1516.00,
34.00,"NOCTON","LINCOLNSHIRE",5061.00,3642.00,0,,,18.70,0,"MARKET","GC","Tues",,,,,1214.00,1214.00,1516.00,
34.00,"NOCTON","LINCOLNSHIRE",5061.00,3642.00,0,,,18.70,0,"FAIR","GC",,"Mary Magdalen","22 Jul","su",,1257.00,1257.00,1516.00,
120.00,"NORMANBY BY SPITAL","LINCOLNSHIRE",5002.00,3881.00,0,,,21.56,0,"MARKET","GC","Thurs",,,,,1254.00,1254.00,1516.00,
120.00,"NORMANBY BY SPITAL","LINCOLNSHIRE",5002.00,3881.00,0,,,21.56,0,"FAIR","GC",,"Peter and Paul the Apostles","29 Jun","su",,1254.00,1254.00,1516.00,
109.00,"OLD BOLINGBROKE","LINCOLNSHIRE",5349.00,3651.00,0,,,18.00,1,"MARKET","P",,,,,"1086",0.00,1086.00,1516.00,
110.00,"PARTNEY","LINCOLNSHIRE",5411.00,3683.00,0,,,42.75,0,"MARKET","P",,,,,"1086",0.00,1086.00,1516.00,
110.00,"PARTNEY","LINCOLNSHIRE",5411.00,3683.00,0,,,42.75,0,"FAIR","P",,"Nativity of Mary","8 Sept","au","1281",0.00,1281.00,1516.00,"8 Sept (Harrison, pp. 395)"
110.00,"PARTNEY","LINCOLNSHIRE",5411.00,3683.00,0,,,42.75,0,"FAIR","P",,"Purification of Mary","2 Feb","wi","1281",0.00,1281.00,1516.00,
110.00,"PARTNEY","LINCOLNSHIRE",5411.00,3683.00,0,,,42.75,0,"FAIR","P",,"Assumption","15 Aug","su","21 Mar 1392",0.00,1392.00,1516.00,
110.00,"PARTNEY","LINCOLNSHIRE",5411.00,3683.00,0,,,42.75,0,"FAIR","P",,"Mary Magdalen","22 Jul","su","1392",0.00,1392.00,1516.00,"11 Jul (Harriosn, pp. 394)"
85.00,"PINCHBECK","LINCOLNSHIRE",5242.00,3255.00,0,,,675.00,0,"MARKET","GC","Thurs",,,,,1318.00,1318.00,1516.00,
85.00,"PINCHBECK","LINCOLNSHIRE",5242.00,3255.00,0,,,675.00,0,"MARKET","GC","Wed",,,,,1339.00,1339.00,1516.00,
85.00,"PINCHBECK","LINCOLNSHIRE",5242.00,3255.00,0,,,675.00,0,"FAIR","GC",,"Nativity of Mary","8 Sept","au",,1318.00,1318.00,1516.00,"15 Jul (Harrison, p. 394)"
85.00,"PINCHBECK","LINCOLNSHIRE",5242.00,3255.00,0,,,675.00,0,"FAIR","GC",,"John the Baptist","24 Jun","su",,1339.00,1339.00,1516.00,"15 Jul (Harrison, p. 394)"
70.00,"RIGBOLT","LINCOLNSHIRE",5196.00,3283.00,0,,,0.00,0,"FAIR","GC",,"Nativity of Mary","8 Sept","au",,1292.00,1292.00,1516.00,
48.00,"RIPPINGALE","LINCOLNSHIRE",5098.00,3278.00,0,,,172.88,0,"MARKET","GC","Wed",,,,,1268.00,1268.00,1516.00,
48.00,"RIPPINGALE","LINCOLNSHIRE",5098.00,3278.00,0,,,172.88,0,"FAIR","GC",,"Holy Trinity",,"ea",,1268.00,1268.00,1516.00,
43.00,"RUSKINGTON","LINCOLNSHIRE",5083.00,3511.00,0,,,81.94,0,"MARKET","GC","Sat",,,,,1265.00,1265.00,1516.00,
43.00,"RUSKINGTON","LINCOLNSHIRE",5083.00,3511.00,0,,,81.94,0,"MARKET","GC","Fri",,,,,1267.00,1267.00,1516.00,
43.00,"RUSKINGTON","LINCOLNSHIRE",5083.00,3511.00,0,,,81.94,0,"FAIR","GC",,"Whitsun",,"ea",,1265.00,1265.00,1516.00,
43.00,"RUSKINGTON","LINCOLNSHIRE",5083.00,3511.00,0,,,81.94,0,"FAIR","GC",,"All Saints","1 Nov","au",,1265.00,1265.00,1516.00,
68.00,"SALEBY","LINCOLNSHIRE",5457.00,3784.00,0,,,50.37,0,"MARKET","GL","Wed",,,,,1222.00,1222.00,1516.00,
68.00,"SALEBY","LINCOLNSHIRE",5457.00,3784.00,0,,,50.37,0,"FAIR","GL",,"Margaret","20 Jul","su",,1226.00,1226.00,1516.00,
46.00,"SALTFLEETBY","LINCOLNSHIRE",5456.00,3904.00,0,,,109.88,1,"MARKET","GC","Fri",,,,,1268.00,1268.00,1516.00,
