"RPID","Relationship","Related_to","Event_ID","Forename","Surname","stated_sex","Residence","Occupation","Age"
242070,"child of",55617,26489,"Elizabeth","Standlie","mother",,,
242071,"child of",55606,26490,"Eliz.","Wright","mother",,,
242072,"child of",55605,26491,"Jone","Sparrow","mother",,,
242073,"child of",55604,26492,"Eliz.","Lee","mother",,,
242074,"child of",55603,26493,"Ann","Phillips","mother",,,
242075,"child of",55602,26494,"Margrett","Webb","mother",,,
242076,"child of",55625,26495,"Sibbell","Leesonn","mother",,,
242077,"child of",55607,26496,"Eliz.","Marshall","mother",,,
242078,"child of",55609,26497,"Ann","Fynn","mother",,,
242079,"child of",55634,26498,"Eliz.","Fyndall","mother",,,
242080,"child of",55633,26499,"Elline","Watkinson","mother",,,
242081,"child of",55632,26500,"Fayth","Wotters","mother",,,
242082,"child of",55631,26501,"Elline","Bishopp","mother",,,
242083,"child of",55389,26563,"Jane","Langridge","mother",,,
242084,"child of",55493,26626,"Mary","Downton","mother",,,
242085,"child of",55726,26816,"Eliz.","Crowder","mother",,,
242086,"child of",55727,26832,"Eliz","Halfpennye","mother",,,
242087,"child of",55685,26847,"Eliz","Holland","mother",,,
242088,"child of",55782,26894,"Jone","Dodson","mother",,,
242089,"child of",55763,26941,"Margarett","Walker","mother",,,
242090,"child of",52035,27750,"Abigall","Fitzhugh","mother",,,
242091,"child of",52034,27751,"Elizabeth","Prigg","mother",,,
242092,"child of",52033,27752,"Ellinor","Bunnye","mother",,,
242093,"child of",52032,27753,"Ann","Dunn","mother",,,
242094,"child of",52031,27754,"Elizabeth","Crowder","mother",,,
242095,"child of",52021,27755,"Dorothy","Peyton","mother",,,
242096,"child of",52029,27756,"Ann","Worsencraft","mother",,,
242097,"child of",52038,27757,"Ann","Simonds","mother",,,
242098,"child of",52027,27758,"Isabell","Reygnold","mother",,,
242099,"child of",52026,27759,"Katherine","Meeklye","mother",,,
242100,"child of",52025,27760,"Eliz.","Bryan","mother",,,
242101,"child of",52024,27761,"Dorethe","Russell","mother",,,
242102,"child of",52023,27762,"Elline","Burras","mother",,,
242103,"child of",52046,27763,"Eliz.","Sherman","mother",,,
242104,"child of",52028,27764,"Susan","Batten","mother",,"Dame",
242105,"child of",52030,27765,"Margrett","Fassett","mother",,,
242106,"child of",52055,27766,"Elizabeth","Hill","mother",,,
242107,"child of",52054,27767,"Mahitabel","Jones","mother",,,
242108,"child of",52053,27768,"Hester","Rawbone","mother",,,
242109,"child of",52052,27769,"Marye","Edwards","mother",,,
242110,"child of",52051,27770,"Jone","Bratt","mother",,,
242111,"child of",52050,27771,"Hanna","Harman","mother",,,
242112,"child of",52049,27772,"Sara","Oliver","mother",,,
242113,"child of",52039,27773,"Elizabeth","Tremnell","mother",,,
242114,"child of",52047,27774,"Dorethye","Marshall","mother",,,
242115,"child of",52056,27775,"Rose","Osliff","mother",,,
242116,"child of",52045,27776,"Jane","Hackford","mother",,,
242117,"child of",52044,27777,"Susan","Porter","mother",,,
242118,"child of",52043,27778,"Judith","Wagg","mother",,,
242119,"child of",52042,27779,"Alyce","Wilcocks","mother",,,
242120,"child of",52041,27780,"Elizabeth","Fillips","mother",,,
242121,"child of",52040,27781,"Frances","Smith","mother",,,
242122,"child of",52012,27782,"Luce","Paynter","mother",,,
242123,"child of",51986,27783,"Eliz.","Taylor","mother",,,
242124,"child of",52022,27784,"Dorethye","Burt","mother",,,
242125,"child of",52000,27785,"Eliz.","Deane","mother",,,
242126,"child of",51999,27786,"Rose","Watson","mother",,,
242127,"child of",51998,27787,"Eliz.","Brunslye","mother",,,
242128,"child of",51997,27788,"Ann","Dequester","mother",,,
242129,"child of",51996,27789,"Katherine","Kyrbye","mother",,,
242130,"child of",51995,27790,"Marye","Townsend","mother",,,
242131,"child of",51985,27791,"Marye","Jones","mother",,,
242132,"child of",51993,27792,"Marye","Dunn","mother",,,
242133,"child of",52002,27793,"Vrsula","Roe","mother",,,
242134,"child of",51991,27794,"Margrett","Hughs","mother",,,
242135,"child of",51990,27795,"Marye","Homes","mother",,,
242136,"child of",51989,27796,"Marye","Harman","mother",,,
242137,"child of",51988,27797,"Dina","Jones","mother",,,
242138,"child of",51987,27798,"Eliz.","Knight","mother",,,
242139,"child of",52010,27799,"Eliz.","Kyrbye","mother",,,
242140,"child of",51992,27800,"Elline","Richards","mother",,,
242141,"child of",51994,27801,"Elizabeth","Longe","mother",,,
242142,"child of",52019,27802,"Eliz.","Wellard","mother",,,
242143,"child of",52018,27803,"Abigall","Norton","mother",,,
242144,"child of",52017,27804,"Mary","Colebrooke","mother",,,
242145,"child of",52016,27805,"Marye","Bagolye","mother",,,
242146,"child of",52015,27806,"Jone","Glasbrooke","mother",,,
242147,"child of",52014,27807,"Jone","Whifin","mother",,,
242148,"child of",52013,27808,"Eliz.","lncelye","mother",,,
242149,"child of",52003,27809,"Eliz.","Milton","mother",,,
242150,"child of",52011,27810,"Hanna","Buckle","mother",,,
242151,"child of",52020,27811,"Elline","Griffin","mother",,,
242152,"child of",52009,27812,"Judith","Archer","mother",,,
242153,"child of",52008,27813,"Katherine","Ballard","mother",,,
242154,"child of",52007,27814,"Frances","Andrews","mother",,,
242155,"child of",52006,27815,"Ann","Sleepe","mother",,,
242156,"child of",52005,27816,"Ann","Varnye","mother",,,
242157,"child of",52221,27817,"Jone","Vaux","mother",,,
242158,"child of",51932,27818,"Ann","Lewis","mother",,,
242159,"child of",52148,27819,"Clement","Beckitt","mother",,,
242160,"child of",52398,27820,"Cicelye","Taylor","mother",,,
242161,"child of",52397,27821,"Ann","Spillman","mother",,,
242162,"child of",52396,27822,"Ann","Spillman","mother",,,
242163,"child of",52395,27823,"Elizabeth","Smith","mother",,,
242164,"child of",52394,27824,"Ann","Wright","mother",,,
242165,"child of",52393,27825,"Margrett","Dyer","mother",,,
242166,"child of",52392,27826,"Marye","Mallard","mother",,,
242167,"child of",52382,27827,"Jone","Marston","mother",,,
242168,"child of",52390,27828,"Ellinor","Slightholme","mother",,,
242169,"child of",52399,27829,"Vrsula","Graysteede","mother",,,
242170,"child of",52388,27830,"Margrett","lpperson","mother",,,
242171,"child of",52387,27831,"Margrett","Brittingham","mother",,,
242172,"child of",52386,27832,"Marye","Ennis","mother",,,
242173,"child of",52385,27833,"Margrett","Johnson","mother",,,
242174,"child of",52384,27834,"Eliz.","Haward","mother",,,
242175,"child of",52407,27835,"Eliz.","Rogers","mother",,,
242176,"child of",52389,27836,"Ann","Barnye","mother",,,
242177,"child of",52391,27837,"Elline","Loomes","mother",,,
242178,"child of",52416,27838,"Katherine","Euston","mother",,,
242179,"child of",52415,27839,"Mary","Tackye","mother",,,
242180,"child of",52414,27840,"Margrett","Liddall","mother",,,
242181,"child of",52413,27841,"Eliz.","Humfryes","mother",,,
242182,"child of",52412,27842,"Rebecka","Bell","mother",,,
242183,"child of",52411,27843,"Cicele","Powle","mother",,,
242184,"child of",52410,27844,"Margrett","Mathews","mother",,,
242185,"child of",52400,27845,"Susan","Sleepe","mother",,,
242186,"child of",52408,27846,"Mary","Steuenson","mother",,,
242187,"child of",52417,27847,"Margerye","Flyde","mother",,,
242188,"child of",52406,27848,"Margrett","Ayres","mother",,,
242189,"child of",52405,27849,"Marye","West","mother",,,
242190,"child of",52404,27850,"Elizabeth","Westcott","mother",,,
242191,"child of",52403,27851,"Marye","Elam","mother",,,
242192,"child of",52402,27852,"Jane","Skerne","mother",,,
242193,"child of",52401,27853,"Marye","Beech","mother",,,
242194,"child of",52373,27854,"Eliz","Chamberlaine","mother",,,
242195,"child of",52347,27855,"Christian","Cutlip","mother",,,
242196,"child of",52383,27856,"Isabell","Hale","mother",,,
242197,"child of",52361,27857,"Sara","Bowlye","mother",,,
242198,"child of",52360,27858,"Elizabeth","Burton","mother",,,
242199,"child of",52359,27859,"Marye","Turner","mother",,,
242200,"child of",52358,27860,"Katherine","Collins","mother",,,
242201,"child of",52356,27862,"Elizabeth","Shaw","mother",,,
242202,"child of",52346,27863,"Elline","Crosse","mother",,,
242203,"child of",52354,27864,"Elline","Rakestraw","mother",,,
242204,"child of",52363,27865,"Elline","Slingsbye","mother",,,
242205,"child of",52352,27866,"Elizabeth","Parker","mother",,,
242206,"child of",52351,27867,"Margrett","Brownerigg","mother",,,
242207,"child of",52350,27868,"Marye","Mason","mother",,,
242208,"child of",52349,27869,"Sara","Bellows","mother",,,
242209,"child of",52348,27870,"Marye","Richardson","mother",,,
242210,"child of",52371,27871,"Margt","Thurkettle","mother",,,
242211,"child of",52353,27872,"Jane","Clayton","mother",,,
242212,"child of",52355,27873,"Dorethye","Snow","mother",,,
242213,"child of",52380,27874,"Francis","Preston","mother",,,
242214,"child of",52379,27875,"Ann","Crompton","mother",,,
242215,"child of",52378,27876,"Rebecka","Cooke","mother",,,
242216,"child of",52377,27877,"Hanna","Pratt","mother",,,
242217,"child of",52376,27878,"Jane","Ambler","mother",,,
242218,"child of",52375,27879,"Annis","Hatford","mother",,,
242219,"child of",52374,27880,"Anna","Lawrance","mother",,,
242220,"child of",52364,27881,"Alyce","Dancye","mother",,,
242221,"child of",52372,27882,"Eliz.","Chapman","mother",,,
242222,"child of",52381,27883,"Elizabeth","Stocker","mother",,,
242223,"child of",52370,27884,"Elizabeth","Heath","mother",,,
242224,"child of",52369,27885,"Marye","Hoskins","mother",,,
242225,"child of",52368,27886,"Rewth","Draper","mother",,,
242226,"child of",52367,27887,"Elizabeth","Standlye","mother",,,
242227,"child of",52366,27888,"Elline","Wagg","mother",,,
242228,"child of",52365,27889,"Elline","Thomas","mother",,,
242229,"child of",52419,27890,"Jone","Byles","mother",,,
242230,"child of",52469,27893,"Marye","Browninge","mother",,,
242231,"child of",52468,27894,"Ann","Jones","mother",,,
242232,"child of",52467,27895,"Marye","Charles","mother",,,
242233,"child of",52466,27896,"Mary","Gibb","mother",,,
242234,"child of",52465,27897,"Ann","Hunt","mother",,,
242235,"child of",52464,27898,"Cicelye","Rickards","mother",,,
242236,"child of",52454,27899,"Marye","Webb","mother",,,
242237,"child of",52462,27900,"Dorethye","Warden","mother",,,
242238,"child of",52471,27901,"Alyce","Browne","mother",,,
242239,"child of",52460,27902,"Ann","Mutton","mother",,,
242240,"child of",52459,27903,"Hester","Tilliard","mother",,,
242241,"child of",52458,27904,"Margrett","Relliff","mother",,,
242242,"child of",52457,27905,"Susan","Panton","mother",,,
242243,"child of",52456,27906,"Sara","Griffin","mother",,,
242244,"child of",52455,27907,"Eliz.","Hart","mother",,,
242245,"child of",52480,27908,"Alyce","Coulter","mother",,,
242246,"child of",52482,27909,"Margtt","Haughton","mother",,,
242247,"child of",52463,27910,"Isabell","Atkinson","mother",,,
242248,"child of",52488,27911,"Ann","Heath","mother",,,
242249,"child of",52487,27912,"Elline","Morris","mother",,,
242250,"child of",52486,27913,"Elizab.","Fippin","mother",,,
242251,"child of",52485,27914,"Marye","Ham'on","mother",,,
242252,"child of",52484,27915,"Elizabeth","Hubbart","mother",,,
242253,"child of",52483,27916,"Sara","Cranshaw","mother",,,
242254,"child of",52472,27917,"Susan","Parnell","mother",,,
242255,"child of",52481,27918,"Alyce","Bee","mother",,,
242256,"child of",52490,27919,"Sara","Leuinshaue","mother",,,
242257,"child of",52479,27920,"Abigall","Clare","mother",,,
242258,"child of",52478,27921,"Marye","Jones","mother",,,
242259,"child of",52477,27922,"Susan","Cumpton","mother",,,
242260,"child of",52476,27923,"Jone","Howell","mother",,,
242261,"child of",52475,27924,"Ann","Watson","mother",,,
242262,"child of",52474,27925,"Elizabeth","Massye","mother",,,
242263,"child of",52445,27926,"Sara","Hunter","mother",,"Whore",
242264,"child of",52489,27927,"Marye","Worsencraft","mother",,,
242265,"child of",52461,27928,"Eliz.","Arrowsmith","mother",,,
242266,"child of",52434,27929,"Penelopye","Page","mother",,,
242267,"child of",52433,27930,"Elizabeth","East","mother",,,
242268,"child of",52432,27931,"Sara","Harper","mother",,,
242269,"child of",52431,27932,"Ann","Clifton","mother",,,
242270,"child of",52430,27933,"Annis","Smith","mother",,,
242271,"child of",52429,27934,"Elline","Thomas","mother",,,
242272,"child of",52428,27935,"Alyce","Auerye","mother",,,
242273,"child of",52418,27936,"Marye","Person","mother",,,
242274,"child of",52426,27937,"Elizabeth","Price","mother",,,
242275,"child of",52435,27938,"Marye","Greene","mother",,,
242276,"child of",52424,27939,"Elizabeth","Blackamore","mother",,,
242277,"child of",52423,27940,"Alyce","Davis","mother",,,
242278,"child of",52422,27941,"Ann","Dunnell","mother",,,
242279,"child of",52421,27942,"Margrett","Smith","mother",,,
242280,"child of",52420,27943,,"Kinsman","mother",,,
242281,"child of",52425,27945,"Eliz.","Crowder","mother",,,
242282,"child of",52427,27946,"Margrett","Burt","mother",,,
242283,"child of",52452,27947,"Eliz.","Sherman","mother",,,
242284,"child of",52451,27948,"Ann","Gill","mother",,,
242285,"child of",52450,27949,"Thomasen","Sutton","mother",,,
242286,"child of",52449,27950,"Elline","Cornish","mother",,,
242287,"child of",52448,27951,"Isabell","Felminghain","mother",,,
242288,"child of",52447,27952,"Lettis","Houldworth","mother",,,
242289,"child of",52446,27953,"Jone","Dodson","mother",,,
242290,"child of",52436,27954,"Marye","Licorish","mother",,,
242291,"child of",52444,27955,"Sibbell","Evans","mother",,,
242292,"child of",52453,27956,"Elizab.","Price","mother",,,
242293,"child of",52442,27957,"Judith","Cumber","mother",,,
242294,"child of",52441,27958,"Olive","Wright","mother",,,
242295,"child of",52440,27959,"Jane","Proude","mother",,,
242296,"child of",52439,27960,"Jone","Corner","mother",,,
242297,"child of",52438,27961,"Jane","Robinson","mother",,,
242298,"child of",52337,27962,"Mary","Turner","mother",,,
242299,"child of",52470,27963,"Ann","Jennings","mother",,,
242300,"child of",52362,27964,"Elizabeth","Jones","mother",,,
242301,"child of",52254,27965,"Jone","Large","mother",,,
242302,"child of",52253,27966,"Sibbell","Howell","mother",,,
242303,"child of",52252,27967,"Elizabeth","Walker","mother",,,
242304,"child of",52251,27968,"Joyce","Price","mother",,,
242305,"child of",52250,27969,"Ann","Slade","mother",,,
242306,"child of",52249,27970,"Joyce","Gatewell","mother",,,
242307,"child of",52248,27971,"Ann","Em'erson","mother",,,
242308,"child of",52238,27972,"Susan","Price","mother",,,
242309,"child of",52246,27973,"Mary","Mutton","mother",,,
242310,"child of",52255,27974,"Katherine","Tyreman","mother",,,
242311,"child of",52244,27975,"Elizabeth","Dowtye","mother",,,
242312,"child of",52243,27976,"Marye","Harrison","mother",,,
242313,"child of",52242,27977,"Jone","Marlye","mother",,,
242314,"child of",52241,27978,"Isabell","Reignolds","mother",,,
242315,"child of",52240,27979,"Eliz'b.","Marshall","mother",,,
242316,"child of",52263,27980,"Ruth","Francis","mother",,,
242317,"child of",52245,27981,"Susan","Taylor","mother",,,
242318,"child of",52247,27982,"Susan","Batten","mother",,"Lady",
242319,"child of",52272,27983,"Effum","Floud","mother",,,
242320,"child of",52271,27984,"Frances","Gill","mother",,,
242321,"child of",52270,27985,"Jane","Radford","mother",,,
242322,"child of",52269,27986,"Anis","Lorde","mother",,,
242323,"child of",52268,27987,"Annis","Gwillim","mother",,,
242324,"child of",52267,27988,"Mary","Randall","mother",,,
242325,"child of",52266,27989,"Elizabeth","Richardson","mother",,,
242326,"child of",52256,27990,"Frances","Cliff","mother",,,
242327,"child of",52264,27991,"Susan","Rondell","mother",,,
242328,"child of",52273,27992,"Ann","Toye","mother",,,
242329,"child of",52262,27993,"Ann","Such","mother",,,
242330,"child of",52261,27994,"Ann","Ellis","mother",,,
242331,"child of",52260,27995,"Alyce","Duffeild","mother",,,
242332,"child of",52259,27996,"Mary","Hall","mother",,,
242333,"child of",52258,27997,"Eliz.","Bromsgrave","mother",,,
242334,"child of",52229,27999,"Katherine","Reeneley","mother",,,
242335,"child of",52203,28000,"Elline","Andrews","mother",,,
242336,"child of",52239,28001,"Susan","Bradshaw","mother",,,
242337,"child of",52217,28002,"Dorothye","Howell","mother",,,
242338,"child of",52216,28003,"Dorethye","Sinkinson","mother",,,
242339,"child of",52215,28004,"Sara","Swann","mother",,,
242340,"child of",52214,28005,"Elizabeth","Jeffryes","mother",,,
242341,"child of",52213,28006,"Eliz","Fisher","mother",,,
242342,"child of",52212,28007,"Susan","Purcell","mother",,,
242343,"child of",52202,28008,"Dorethye","Elwstone","mother",,,
242344,"child of",52210,28009,"Jane","Euans","mother",,,
242345,"child of",52219,28010,"Ann","Finn","mother",,,
242346,"child of",52208,28011,"Dorethye","Marshall","mother",,,
242347,"child of",52207,28012,"Dorkas","Jenkins","mother",,,
242348,"child of",52206,28013,"Isabell","Burras","mother",,,
242349,"child of",52205,28014,"Elliner","Hubbart","mother",,,
242350,"child of",52204,28015,"Susanna","Jenkins","mother",,,
242351,"child of",52227,28016,"Elline","Harrison","mother",,,
242352,"child of",52209,28017,"Mary","Fell","mother",,,
242353,"child of",52211,28018,"Sara","Page","mother",,,
242354,"child of",52236,28019,"Alyce","Hanger","mother",,,
242355,"child of",52235,28020,"Winifryde","Barlow","mother",,,
242356,"child of",52234,28021,"Vrsula","Roe","mother",,,
242357,"child of",52233,28022,"Elline","Skeldinge","mother",,,
242358,"child of",52232,28023,"Marye","Hellman","mother",,,
242359,"child of",52231,28024,"Sara","Leager","mother",,,
242360,"child of",52230,28025,"Mary","Coote","mother",,,
242361,"child of",52220,28026,"Jane","Russell","mother",,,
242362,"child of",52228,28027,"Elizabeth","Fisher","mother",,,
242363,"child of",52226,28029,"Elizabeth","Gill","mother",,,
242364,"child of",52225,28030,"Jone","Durrham","mother",,,
242365,"child of",52224,28031,"Sibbell","Millinton","mother",,,
242366,"child of",52223,28032,"Elizabeth","Vaynes","mother",,,
242367,"child of",52222,28033,"Susan","Hollioke","mother",,,
242368,"child of",52290,28034,"Ann","Bromsgrave","mother",,,
242369,"child of",52218,28035,"Elline","Horwell","mother",,,
242370,"child of",52265,28036,"Sara","Mathews","mother",,,
242371,"child of",52325,28038,"Dorethye","Lewis","mother",,,
242372,"child of",52324,28039,"Elizabeth","Hodges","mother",,,
242373,"child of",52323,28040,"Hester","Jennings","mother",,,
242374,"child of",52322,28041,"Ann","Pike","mother",,,
242375,"child of",52321,28042,"Elizabeth","Blount","mother",,,
242376,"child of",52320,28043,"Ann","Spillman","mother",,,
242377,"child of",52310,28044,"Marye","lliff","mother",,,
242378,"child of",52318,28045,"Jane","Sedgwick","mother",,,
242379,"child of",52327,28046,"Vrsula","Graysteed","mother",,,
242380,"child of",52316,28047,"Ann","Lee","mother",,,
242381,"child of",52315,28048,"Eliz.","Harborne","mother",,,
242382,"child of",52314,28049,"Jane","Stevens","mother",,,
242383,"child of",52313,28050,"Jone","Aspinall","mother",,"whore",
242384,"child of",52312,28051,"Auis","Payne","mother",,,
242385,"child of",52335,28052,"Mary","Hughs","mother",,,
242386,"child of",52317,28053,"Sara","Clarke","mother",,,
242387,"child of",52319,28054,"Mary","Eltham","mother",,,
242388,"child of",52344,28055,"Katherine","Tunnye","mother",,,
242389,"child of",52343,28056,"Jone","Cable","mother",,,
242390,"child of",52342,28057,"Thomase","Kempe","mother",,,
242391,"child of",52341,28058,"Elizabeth","Bouden","mother",,,
242392,"child of",52340,28059,"Eliz","Biggs","mother",,,
242393,"child of",52339,28060,"Bridgitt","Cotes","mother",,,
242394,"child of",52338,28061,"Katherine","Gilbert","mother",,,
242395,"child of",52328,28062,"Katherine","Webb","mother",,,
242396,"child of",52336,28063,"Elizabeth","Fillips","mother",,,
242397,"child of",52345,28064,"Millicent","Halsye","mother",,,
242398,"child of",52334,28065,"Ann","Poolye","mother",,,
242399,"child of",52333,28066,"Elizabeth","Deane","mother",,,
242400,"child of",52332,28067,"Elizabeth","Hill","mother",,,
242401,"child of",52331,28068,"Mary","Benson","mother",,,
242402,"child of",52330,28069,"Susan","Merrick","mother",,,
242403,"child of",52329,28070,"Eliz","Trotman","mother",,,
242404,"child of",52301,28071,"Marye","Ryce","mother",,,
242405,"child of",52275,28072,"Margrett","Warren","mother",,,
242406,"child of",52311,28073,"Margerye","Bourne","mother",,,
242407,"child of",52289,28074,"Jone","Wallis","mother",,,
242408,"child of",52288,28075,"Margrett","Hinks","mother",,,
242409,"child of",52287,28076,"Eliz","Tirrell","mother",,,
242410,"child of",52286,28077,"Mary","Edwards","mother",,,
242411,"child of",52285,28078,"Elizabeth","Cooper","mother",,,
242412,"child of",52284,28079,"Eliz.","Fullin","mother",,,
242413,"child of",52274,28080,"Eliz","Bunisteede","mother",,,
242414,"child of",52282,28081,"Alyce","Carye","mother",,,
242415,"child of",52291,28082,"Margrett","Masters","mother",,,
242416,"child of",52280,28083,"Annis","Eastwood","mother",,,
242417,"child of",52279,28084,"Margrett","Charnett","mother",,,
242418,"child of",52278,28085,"Sara","Bowlye","mother",,,
242419,"child of",52277,28086,"Jane","Newman","mother",,,
242420,"child of",52276,28087,"Elizab.","Hamlett","mother",,,
242421,"child of",52299,28088,"Elizab.","Rowe","mother",,,
242422,"child of",52281,28089,"Margrett","Tombs","mother",,,
242423,"child of",52283,28090,"Sara","Jones","mother",,,
242424,"child of",52308,28091,"Elizabeth","Taylor","mother",,,
242425,"child of",52307,28092,"Elizabeth","Swetman","mother",,,
242426,"child of",52306,28093,"Frances","Dixon","mother",,,
242427,"child of",52305,28094,"Ann","Draycott","mother",,,
242428,"child of",52304,28095,"Margrett","Morris","mother",,,
242429,"child of",52303,28096,,"Dracott","mother",,,
242430,"child of",52302,28097,"Elizab.","Wariner","mother",,,
242431,"child of",52292,28098,"Ann","Packwood","mother",,,
242432,"child of",52300,28099,"Elizab.","Plum'er","mother",,,
242433,"child of",52309,28100,"Dorethy","Russell","mother",,,
242434,"child of",52298,28101,"Elline","lniver","mother",,,
242435,"child of",52297,28102,"Jane","Rilye","mother",,,
242436,"child of",52296,28103,"Marye","Dixon","mother",,,
242437,"child of",52295,28104,"Jone","Whiffin","mother",,,
242438,"child of",52294,28105,"Ann","de Hora","mother",,,
242439,"child of",53161,28106,"Margrett","Horsman","mother",,,
242440,"child of",52004,28107,"Eliz.","Palmer","mother",,,
242441,"child of",52871,28108,"Mary","Homes","mother",,,
242442,"child of",53844,28109,"Ann","Travers","mother",,,
242443,"child of",53843,28110,"Margrett","Hutton","mother",,,
242444,"child of",53842,28111,"Ann","Siin'onds","mother",,,
242445,"child of",53841,28112,"Bethshabye","Arrowsmith","mother",,,
242446,"child of",53840,28113,"Elizabeth","Tunbridge","mother",,,
242447,"child of",53839,28114,"Marye","Heath","mother",,,
242448,"child of",53838,28115,"Ann","Horton","mother",,,
242449,"child of",53828,28116,"Ann","Mason","mother",,,
242450,"child of",53836,28117,"Eliz","Incelye","mother",,,
242451,"child of",53845,28118,"Dorethye","Jackson","mother",,,
242452,"child of",53834,28119,"Margit","Warren","mother",,,
242453,"child of",53833,28120,"Frances","Wise","mother",,,
242454,"child of",53832,28121,"Marye","Reade","mother",,,
242455,"child of",53831,28122,"Alyce","Baylye","mother",,,
242456,"child of",53830,28123,"Margrett","Lowder","mother",,,
242457,"child of",53853,28124,"Marye","Roberts","mother",,,
242458,"child of",53835,28125,"Susan","Winole","mother",,,
242459,"child of",53837,28126,"Ann","Haslebye","mother",,,
242460,"child of",53862,28127,"Jane","Dainford","mother",,,
242461,"child of",53861,28128,"Ellinor","Bunnye","mother",,,
242462,"child of",53860,28129,"Elizabeth","Parks","mother",,,
242463,"child of",53859,28130,"Isabell","Gardiner","mother",,,
242464,"child of",53858,28131,"Ellen","Morris","mother",,,
242465,"child of",53857,28132,"Eliz.","Haword","mother",,,
242466,"child of",53856,28133,"Marye","Suniner","mother",,,
242467,"child of",53846,28134,"Judith","Fisher","mother",,,
242468,"child of",53854,28135,"Marye","Beech","mother",,,
242469,"child of",53863,28136,"Marye","Elam","mother",,,
242470,"child of",53852,28137,"Marye","Harrison","mother",,,
242471,"child of",53851,28138,"Margrett","Thurkettle","mother",,,
242472,"child of",53850,28139,"Susan","Porter","mother",,,
242473,"child of",53849,28140,"Mary","Licorish","mother",,,
242474,"child of",53848,28141,"Sara[Frances]","Gurney","mother",,,
242475,"child of",53847,28142,"Ann","Rhodes","mother",,,
242476,"child of",53819,28143,"Sara","Baker","mother",,,
242477,"child of",53793,28144,"Mary","Wheeler","mother",,,
242478,"child of",53829,28145,"Thomazen","Ross","mother",,,
242479,"child of",53807,28146,"Hester","Traherne","mother",,,
242480,"child of",53806,28147,"Alyce","Welcox","mother",,,
242481,"child of",53805,28148,"Ann","Lawrance","mother",,,
242482,"child of",53804,28149,"Elizabeth","Lynd","mother",,,
242483,"child of",53803,28150,"Grace","Page","mother",,,
242484,"child of",53802,28151,"Elizab.","Shaw","mother",,,
242485,"child of",53792,28152,"Frances","Hubbert","mother",,,
242486,"child of",53800,28153,"Ruth","Francis","mother",,,
242487,"child of",53809,28154,"Marye","Nelson","mother",,,
242488,"child of",53798,28155,"Marye","Buckland","mother",,,
242489,"child of",53797,28156,"Cicelye","Standlye","mother",,,
242490,"child of",53796,28157,"Jone","Oglebye","mother",,,
242491,"child of",53795,28158,"Sara","Browne","mother",,,
242492,"child of",53794,28159,"Mary","Page","mother",,,
242493,"child of",53817,28160,"Ann","Draffcott","mother",,,
242494,"child of",53799,28161,"Jone","Ash","mother",,,
242495,"child of",53801,28162,"Eliz.","Chamberline","mother",,,
242496,"child of",53826,28163,"Elline","Thomas","mother",,,
242497,"child of",53825,28164,"Eliz","Lane","mother",,,
242498,"child of",53824,28165,"Jone","Draper","mother",,,
242499,"child of",53823,28166,"Ann","Tombs","mother",,,
242500,"child of",53822,28167,"Marye","Chickly","mother",,,
242501,"child of",53821,28168,"Katherine","Ballard","mother",,,
242502,"child of",53820,28169,"Eliz.","Hill","mother",,,
242503,"child of",53810,28170,"Alyce","Dancye","mother",,,
242504,"child of",53818,28171,"Cicelye","French","mother",,,
242505,"child of",53827,28172,"Mary","Springe","mother",,,
242506,"child of",53816,28173,"Jane","Hackford","mother",,,
242507,"child of",53815,28174,"Ruth","Draper","mother",,,
242508,"child of",53814,28175,"Jane","Knagg","mother",,,
242509,"child of",53813,28176,"Jone","Warren","mother",,,
242510,"child of",53812,28177,"Alyce","Storer","mother",,,
242511,"child of",53811,28178,"Elline","Parker","mother",,,
242512,"child of",53865,28179,"Margery","Jones","mother",,,
242513,"child of",53919,28180,"Ann","Aynsworth","mother",,,
242514,"child of",53855,28181,"Elizabeth","Barnes","mother",,,
242515,"child of",53915,28182,"Eliz.","Cotterell","mother",,,
242516,"child of",53914,28183,"Frances","Andrews","mother",,,
242517,"child of",53913,28184,"Eliz.","Barnes","mother",,,
242518,"child of",53912,28185,"Eliz.","Hart","mother",,,
242519,"child of",53911,28186,"Sarah","Harper","mother",,,
242520,"child of",53910,28187,"Debora","Couerdale","mother",,,
242521,"child of",53900,28188,"Mary","Colebrooke","mother",,,
242522,"child of",53908,28189,"Alyce","Bee","mother",,,
242523,"child of",53917,28190,"Mary","Mutton","mother",,,
242524,"child of",53906,28191,"Rebecka","Lawford","mother",,,
242525,"child of",53905,28192,"Katherine","Collins","mother",,,
242526,"child of",53904,28193,"Johanna","Smith","mother",,,
242527,"child of",53903,28194,"Mary","Black","mother",,,
242528,"child of",53902,28195,"Elizabeth","Peck","mother",,,
242529,"child of",53901,28196,"Mirriam","Blanchfeyld","mother",,,
242530,"child of",53926,28197,"Ann","Jackson","mother",,,
242531,"child of",53928,28198,"Ann","Bedford","mother",,,
242532,"child of",53909,28199,"Margret","Lawrance","mother",,,
242533,"child of",53934,28200,"Ann","Kyrton","mother",,,
242534,"child of",53933,28201,"Jane","Bletsor","mother",,,
242535,"child of",53932,28202,"Rose","Watson","mother",,,
242536,"child of",53931,28203,"Alyce","Wisan","mother",,,
242537,"child of",53930,28204,"Eliz.","Kyrke","mother",,,
