"FamNum","Surname","Forename","BapPID","BapDate","BapEventID","BurPID","BurDate","BurEventID","MarriageOrder","EarlierFamNum","LaterFamNum","MarPID","MarResidence","BurResidence","MarOccupation","BurOccupation","AnotherResidenceDate","AnotherResidence","AnotherOccupationDate","Another Occupation","YetAnotherResDate","YetAnotherRes","YetAnotherOccDate","YetAnotherOcc","AgeAtBurial","AgeAtMarriage","AgeAtFamilyStart","AgeAtFamilyEnd","LengthOfWidowhood(mths)"
70000949,"Loftis","Wyllyam",,,,,,,">=1",,,,,,,,,,21/8/1556 00:00:00,"clothworker",,,30/8/1587 00:00:00,"clothworker",,,,,
70000950,"Ledingham","John",,,,,,,">=1",,,,,,,,6/12/1650 00:00:00,"late of this p[_]ish",,,,,,,,,,,
70000952,"Lewke","Wilfride",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70000953,"Locke","Mathew",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70000955,"Locke","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70000956,"Lockwood","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70000957,"Lowell","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70000958,"Leamon","John",,,,8365,23/8/1615 00:00:00,7225,">=1",,,,,,,"hosholder",,,,,,,,,,,,,
70000959,"Lemone","Nicolas",,,,8342,11/2/1614 00:00:00,7202,">=1",,,,,,,"hosholder",,,,,,,,,,,,,
70000960,"Lambe","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70000961,"Lambert","Richard",,,,7866,10/4/1567 00:00:00,6727,">=1",,,,,,,"alderman",,,6/8/1567 00:00:00,"Alderman",,,,,,,,,
70000962,"Lambert","Wyllya[-]",,,,,,,">=1",,,,,,,,,,15/2/1540 00:00:00,"m[c]cer",,,,,,,,,
70000963,"Lambert","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70000964,"Lambart","Joseph",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70000965,"Lambarton","Rychard",,,,,,,">=1",,,2094,,,"grosser",,,,11/3/1580 00:00:00,"grosser",,,12/2/1587 00:00:00,"groser",,,,,
70000967,"Lane","Anthony",,,,13947,8/5/1654 00:00:00,11509,">=1",,,,,,,"late churchwarden",,,,,,,,,,,,,
70000968,"Lewin","Edmond",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70000969,"Lane","Francis",,,,,,,">=1",,,2341,"this parish",,,,,,,,,,,,,,,,
70000970,"Lane","Jeams",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70000971,"Loyne","Samuel",,,,,,,">=1",,,,,,,,,,30/7/1699 00:00:00,"lodger",,,,,,,,,
70000972,"Long","Walter",,,,13872,13/8/1635 00:00:00,11434,">=1",,,,,,,,,,,,,,,,,,,,
70000973,"Lynakers","Will[/]m",,,,13462,20/11/1588 00:00:00,11032,">=1",,,,,,,,,,,,,,,,,,,,
70000974,"Lankaster","Water",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70000975,"Langdall","Georgie",,,,,,,">=1",,,2150,"St Fides",,,,,,1/11/1590 00:00:00,"goldsmith",,,,,,,,,
70000976,"Loanes","Wm",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70000977,"Lynsey","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70000978,"Lentye","Wilfride",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70000979,"Lownde","James",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70000980,"Landy","Richard",,,,9121,22/6/1684 00:00:00,7975,">=1",,,,,,,,,,,,,,,,,,,,
70000981,"Langdall","George",,,,,,,">=1",,,,,,,,,,12/12/1591 00:00:00,"goldsmith",,,,,,,,,
70000982,"Landen","Samuell",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70000984,"Labram","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70000986,"Layre","Wm",,,,8159,29/4/1596 00:00:00,7019,">=1",,,,,,,,,,,,,,,,,,,,
70000987,"Lever","James",,,,,,,">=1",70000945,,,,,,,,,,,,,,,,,,,
70000989,"Layre","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70000990,"Larkin","Edward",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70000991,"Larkin","Marmeduke",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70000993,"Larene[\]","William",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70000994,"Lawrence",,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70000995,"Lawrence","Wm",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70000996,"Lawrens","Thomas",,,,13519,7/2/1599 00:00:00,11085,">=1",,,2044,,,"marchavnt","marchant",,,,,,,,,"jeusne homme d'ange de 23 ans",,,,
70000997,"Lewis",,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70000998,"Lawes","George",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70000999,"Cox","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001000,"Lucie","Roberte",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001001,"Leeson","Robt",,,,3728,5/5/1698 00:00:00,3067,">=1",,,,,"St Saviours, Southwark",,,,,,,,,,,,,,,
70001002,"Leeson","Samuell",,,,9303,13/3/1692 00:00:00,8157,">=1",,,,,,,"housholder",,,,,,,,,,,,,
70001003,"Lieson","Symon",,,,8673,11/3/1662 00:00:00,7532,">=1",,,10280,,,,"beadle",,,,,,,,,,,,,
70001004,"Laystone","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001005,"Lister","Edward",,,,7834,24/3/1564 00:00:00,6695,">=1",,,,,,,,,,24/9/1539 00:00:00,"letherseller",,,16/11/1558 00:00:00,"letherseller",,,,,
70001006,"Lester","Randall",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001007,"Luty","Wyllffry",,,,,,,">=1",,,9723,,,,,,,,,,,,,,,,,
70001008,"Lloyd","Richard",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001009,"Lawd","Daniell",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001010,"Lidgley","Wm",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001011,"Lydalle","Tho.",,,,,,,">=1",,70004980,,,,,,,,,,,,,,,,,,
70001012,"Littleford","Daniel",,,,,,,">=1",,,4705,"St Mary le Bow",,,,,,,,,,,,,,,,
70001013,"Littlehale","Thomas",,,,8692,4/4/1663 00:00:00,7551,">=1",,,,,,,"housekeeper",,,,,,,,,,,,,
70001014,"Littltone","Adam",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001015,"Layton","Bartholomew",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001016,"Leeder","Martine",,,,1792,13/11/1638 00:00:00,1633,">=1",,,,,,,,,,,,,,,,,,,,
70001017,"Ludds","Richard",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001018,"Leche","John",,,,,,,">=1",,,,,,,,,,1/4/1576 00:00:00,"Cholmaster",,,,,,,,,
70001019,"Leech","Jeremy",,,,,,,">=1",,,,,,,,,,20/1/1619 00:00:00,"p[_]sonn",,,18/12/1625 00:00:00,"p[_]sonn",,,,,
70001020,"Leech","Joseph",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001021,"Mather","Will[/]m",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001022,"Mathews","Nethanell",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001023,"Matthews","Thomas",,,,,,,">=1",,,4686,"St Mary le Bow",,,,,,,,,,,,,,,,
70001024,"Meverell","Ottoe",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001025,"Major","Joseph",,,,,,,">=1",,,,,,,,,,7/3/1702 00:00:00,"Esq.",,,,,,,,,
70001026,"Michell","Wm",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001027,"Mackline","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001028,"Mackrill","Peter",,,,9005,8/11/1679 00:00:00,7859,">=1",,,,,,,,,,,,,,,,,,,,
70001029,"Mackernes","William",,,,9169,20/6/1686 00:00:00,8023,">=1",,,,,,,"hous-holder",,,,,,,,,,,,,
70001031,"Maxey","Nathaniell",,,,,,,">=1",,70001032,,,,,,,,,,,,,,,,,,
70001032,"Maxy","Nathaniell",,,,,,,">=1",70001031,,,,,,,,,,,,,,,,,,,
70001033,"Maxey","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001034,"Maxwell","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001035,"Milner","Richard",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001036,"Maljons","Jeremiah",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001037,"Malpas","Jeremy",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001038,"Miller","Rycharde",,,,,,,">=1",,,12110,"this parish",,"tayler",,,,,,,,,,,,,,
70001039,"Mills","Anthony",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001040,"Mellowes","Symon",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001041,"Mallett","James",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001042,"Milton","Francis",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001043,"Malton","Mathew",,,,,,,">=1",,,2238,"St Faithes",,,,,,,,,,,,,,,,
70001044,"Maltby","William",,,,4455,26/6/1719 00:00:00,3792,">=1",,,,,,,"householder",,,,,,,,,,,,,
70001045,"Maine","Alexander",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001047,"Monke","Thomas",,,,,,,">=1",70008105,,,,,,,,,,,,,,,,,,,
70001048,"Monger",,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001049,"Monox","Raph",,,,,,,">=1",,,12612,"St Michaells in the Querne",,,,,,,,,,,,,,,,
70001050,"Munninggs","John",,,,,,,">=1",,,,,,,,2/7/1683 00:00:00,"Mr Curtis his house in Bow Lane",,,,,,,,,,,
70001051,"Munro","Dauid",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001052,"Manering","William",,,,8292,16/6/1609 00:00:00,7152,">=1",,,,,,,"hosholder",,,,,,,,,,,,,
70001053,"Maynerd","John",,,,,,,">=1",,,,,,,,,,13/7/1541 00:00:00,"mercer",,,13/3/1545 00:00:00,"mc[c]er",,,,,
70001054,"Mansell","Robert",,,,4503,18/12/1720 00:00:00,3840,">=1",,,,,"St Peter's, Cornhill",,"householder",,,,,,,,,,,,,
70001055,"Mount","Jeremy",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001056,"Monday","Stephen",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001057,"Manton","Edward",,,,13795,19/11/1645 00:00:00,11358,">=1",,,,,,,,,,,,,,,,,,,,
70001058,"Mobury","Wm",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001060,"More","Thomas",,,,,,,">=1",,,2112,"of Clifford's Inn",,"lawer, of Clyfforde[\] Inne",,,,,,,,,,,,,,
70001061,"Murrey","Henry",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001062,"Moor","Augustine",,,,,,,">=1",,,,,,,,,,3/8/1701 00:00:00,"lodger",,,,,,,,,
70001063,"Mayer","Will[/]m",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001064,"Murrey","William",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001065,"More","Andrewe",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001066,"Marre","Henry",,,,,,,">=1",,,,,,,,,,14/9/1539 00:00:00,"girdler",,,17/11/1545 00:00:00,"girdler",,,,,
70001067,"Mar","John",,,,248,26/8/1543 00:00:00,162,">=1",,,,,,,"girdler",,,5/6/1542 00:00:00,"girdler",,,13/5/1543 00:00:00,"girdler",,,,,
70001068,"Palmer","Peregrine",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001069,"Con[~]isby","Rob[/]t",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001070,"More","Thomas",,,,,,,">=1",,,,,,,,,,8/5/1548 00:00:00,"merser",,,5/5/1576 00:00:00,"mers[~]",,,,,
70001071,"Moore","Thomas",,,,,,,">=1",,,,,,,,,,4/4/1701 00:00:00,"lodger",,,,,,,,,
70001072,"Markham","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001073,"Morgan","William",,,,,,,">=1",,,,,,,,2/8/1715 00:00:00,"the little Minories",,,,,,,,,,,
70001074,"Morgan","Luke",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001075,"Morecrafte",,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001077,"Marlowe","Anthony",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001078,"Morrell","Hugh",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001079,"Marlor",,,,,7735,9/1/1558 00:00:00,6596,">=1",,,,,,,,,,,,,,,,,,,,
70001080,"Marler","Watter",,,,,,,">=1",,,12164,"p[_]oche of St Mary Bowe",,,,,,,,,,,,,,,,
70001081,"Marburie","Wm",,,,,,,">=1",,,,,,,,,,27/10/1555 00:00:00,"ge[-]tylman",,,,,,,,,
70001082,"Marbery","Vmfre",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001083,"Merbury","Thom[~]s",,,,13239,17/8/1545 00:00:00,10811,">=1",,,,,"this parish",,"haberdassher",7/5/1540 00:00:00,"London",7/5/1540 00:00:00,"hab[/]dassher",,,,,,,,,
70001084,"Morer","Wm",,,,,,,">=1",,,,,,,,,,7/12/1538 00:00:00,"m[~]chuntaillor",,,,,,,,,
70001085,"Morris","George",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001086,"Moris","Nicolas",,,,,,,">=1",,,9908,,,,,,,,,,,,,,,,,
70001087,"Mercer","William",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001088,"Mercer","Stephen",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001089,"Mercer","Thoms",,,,1637,9/9/1616 00:00:00,1478,">=1",,,9980,,,,,,,19/3/1581 00:00:00,"mersser",,,24/6/1593 00:00:00,"mercer",,,,,
70001090,"Marriot","Joseph",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001091,"Merridith","Edward",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001092,"Mortemor","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001093,"Martyn","Roger",,,,,,,">=1",,,9653,,,,,,,,,,,,,,,,,
70001094,"Morton","Oliver",,,,14481,28/11/1623 00:00:00,12037,">=1",,,,,,,"housholder",,,,,,,,,,,,,
70001095,"Martyne","Antonye",,,,,,,">=1",,70006123,,,,,,,,29/11/1585 00:00:00,"goldsmythe",,,31/5/1590 00:00:00,"goldsmith",,,,,
70001097,"Martin","Edward",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001098,"Martin","Francis",,,,,,,">=1",,,,,,,,31/12/1699 00:00:00,"Mr Doughtys",31/12/1699 00:00:00,"lodger",,,,,,,,,
70001100,"Martine","Leonard",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001101,"Marter","Anthony",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001102,"Marshe",,,,,,,,">=1",,,,,,,,,,19/1/1549 00:00:00,"esquier",,,11/8/1554 00:00:00,"esquier",,,,,
70001103,"Mersh","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001104,"Marshall","John",,,,8510,7/10/1630 00:00:00,7370,">=1",,,,,,,"housholder",,,,,,,,,,,,,
70001105,"Marshall","Richerd",,,,,,,">=1",,,,,,,,,,21/4/1594 00:00:00,"paynter",,,12/1/1597 00:00:00,"painter stainer",,,,,
70001107,"Moselye","William",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001109,"Musul","Fransis",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001110,"Moslye","Nicolas",,,,,,,">=1",,,,,,,,,,16/9/1555 00:00:00,"clothworker",,,,,,,,,
70001111,"Mosley","Rowlande",716,5/11/1558 00:00:00,563,,,,">=1",,,12332,,,,,,,,,,,,,,,25,,
70001112,"Mawson","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001113,"Massingall","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001114,"Moyses",,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001115,"Maisters","Robert",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001116,"Metcalfe","Bennett",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001117,"Mottuex","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001118,"Maidley","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001119,"Middlton","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001120,"Midltone","Tymothy",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001121,"Middleton","Thomas",,,,,,,">=1",,,9838,,,,,,,,,,,,,,,,,
70001122,"Matara",,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001124,"Nevill","William",,,,,,,">=1",,,,,,,,11/5/1654 00:00:00,"this parish",,,,,,,,,,,
70001125,"Nock","George",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001126,"Nicols","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001127,"Noakes","William",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001128,"Newell","Wm",,,,,,,">=1",,,10650,"St Mary le Bow, London",,,,,,,,,,,,,,,,
70001129,"Nowell","Edward",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001130,"Knell","Clement",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001131,"Knowells",,,,,7697,13/7/1551 00:00:00,6558,">=1",,,,,,,,,,,,,,,,,,,,
70001132,"Neild","Thomas",,,,14258,29/1/1688 00:00:00,11820,">=1",,,,,,,"hous-holder",,,,,,,,,,,,,
70001133,"Newman","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001134,"Napper","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001135,"Norman","Adam",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001136,"Noryngton","Vynsent",,,,441,11/1/1598 00:00:00,354,">=1",,,1995,,,"s'vante[\]",,,,6/2/1570 00:00:00,"groser",,,,,,,,,
70001138,"Norris","William",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001140,"Norton","Beniamyn",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001141,"Noste","Henry",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001142,"Nesbitt","Jno",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001144,"Knight","William",,,,13438,13/8/1582 00:00:00,11009,">=1",,,,,"this parish",,"p[_]son of St Pancrase",,,9/7/1579 00:00:00,"p[_]son",,,,,,,,,
70001145,"Nott","Francies",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001146,"Knight","Francis",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001147,"Nott","James",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001148,"Nidd","Matthew",,,,1804,12/10/1640 00:00:00,1645,">=1",,,12839,"Allholoes, Hunye lane","this p[_]ish",,,,,,,,,,,,,,,
70001149,"Knott","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001151,"Knightly",,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001152,"Needham","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001153,"Nightingale",,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001154,"Nash","Walter",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001155,"Nichols","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001157,"Basse","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001158,"Baugh","Nicholas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001159,"Pye","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001160,"Bethell","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001161,"Pavy","Robert",,,,,,,">=1",,,10008,,,,,,,,,,,,,,,,,
70001163,"Buffar","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001164,"Beever","Richd",,,,4139,6/6/1710 00:00:00,3476,">=1",,,,,,,,,,,,,,,,,,,,
70001165,"Bvrnham","William",,,,,,,">=1",,,,,,,,,,15/9/1583 00:00:00,"skynner",,,27/12/1584 00:00:00,"skynner",,,,,
70001166,"Baffron","John",,,,,,,">=1",,,,,,,,,,23/10/1697 00:00:00,"lodger",,,,,,,,,
70001167,"Bvrton","John",,,,,,,">=1",,,,,,,,,,13/4/1572 00:00:00,"clothe worker",,,,,,,,,
70001168,"Bohemer","George",,,,,,,">=1",,,,,,,,,,5/11/1701 00:00:00,"lodger",,,,,,,,,
70001170,"Page","William",,,,7542,23/5/1540 00:00:00,6410,">=1",,,,,,,"clothworker",,,,,,,,,,,,,
70001171,"Page","Henry",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001172,"Pigion","Henry",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001173,"Pigion","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001174,"Bucke","John",,,,,,,">=1",,,,,,,,,,9/4/1596 00:00:00,"salter",,,30/7/1598 00:00:00,"salter",,,,,
70001175,"Peeke","Thoms",,,,1721,1/4/1626 00:00:00,1562,">=1",,,,,"parish of St Martins",,,,,1/9/1578 00:00:00,"goldsmythe",,,17/6/1583 00:00:00,"goldesmythe",,,,,
70001176,"Beckwith","Anthony",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001177,"Bvckle","Antone",,,,,,,">=1",,,,,,,,,,27/3/1573 00:00:00,"mercer",,,7/2/1574 00:00:00,"merscer",,,,,
70001178,"Buckley","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001179,"Bakewell","John",,,,,,,">=1",,,13174,"St John the Evangelist",,,,,,,,,,,,,,,,
70001180,"Backlar","William",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001181,"Beckema[-]","Arnolde",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001182,"Beckman","Arnold",,,,13505,23/6/1594 00:00:00,11071,">=1",,,,,,,,,,,,,,,,,,,,
70001183,"Pickmare","Wm",,,,,,,">=1",,,9482,,,,,,,,,,,,,,,,,
70001184,"Buggin","William",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001185,"Piggon","John",,,,,,,">=1",,,,,,,,1/2/1629 00:00:00,"Friday Street in the p[_]ish of St Mathewes",,,,,,,,,,,
70001186,"Bycnell","Wm",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001187,"Beckenham","Charles",,,,,,,">=1",,,,,,,,15/4/1707 00:00:00,"St Antholin's parish",,,2/5/1707 00:00:00,"St Antholin's parish",,,,,,,
70001188,"p[_]kyns","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001189,"Baker",,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001190,"Baker","James",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001191,"Baker","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001192,"Baker","Barnard",,,,,,,">=1",,,,,,,,,,20/7/1599 00:00:00,"haberdasher",,,19/1/1602 00:00:00,"haberdasher",,,,,
70001193,"Baker","Robert",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001194,"Pickerin","Joseph",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001195,"Pickersgill","Simon",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001196,"Box","Henry",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001197,"Baggs","Joseph",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001198,"Backhouse","Nycolas",,,,,,,">=1",,70006065,,,,,,,,18/11/1554 00:00:00,"groser",,,1/2/1562 00:00:00,"groser",,,,,
70001199,"Bexley","William",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001200,"Bexley","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001201,"Baxter","Jeremiah",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001202,"Pigott","William",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001203,"Piggott","Wm",,,,,,,">=1",70008107,,,,,,,,,,,,,,,,,,,
70001204,"Pygott","John",,,,13962,11/9/1656 00:00:00,11524,">=1",,,,,,,"draper",,,,,,,,,,,,,
70001205,"Packwood","Richard",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001206,"Ball","Wm",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001208,"Powell","Edward",,,,,,,">=1",,,2353,"this parish",,,,,,,,,,,,,,,,
70001209,"Powell","Edward",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001210,"Pell","Valentine",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001211,"Bulley","Henry",,,,,,,">=1",,,,,,,,,,4/12/1698 00:00:00,"lodger",,,,,,,,,
70001212,"Bayly","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001213,"Bally","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001214,"Ball","George",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001215,"Poole","Mickell",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001216,"Powell","Rodoricke",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001217,"Baylie","Richard",,,,1665,4/11/1619 00:00:00,1506,">=1",,,,,,,"vintner",,,30/7/1598 00:00:00,"vintner",,,27/7/1600 00:00:00,"vintner",,,,,
70001218,"Powell","Davie",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001219,"Bullie","Thomas",,,,,,,">=1",,,13146,,,,,,,,,,,,,,,,,
70001220,"Powell","Charles",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001221,"Baltrop","William",,,,,,,">=1",,,,,,,,,,4/7/1585 00:00:00,"coke",,,17/12/1587 00:00:00,"coke",,,,,
70001222,"Blathwaite","Rowland",,,,,,,">=1",,,,,,,,,,26/1/1701 00:00:00,"lodger",,,,,,,,,
70001223,"Boloffer","John",,,,,,,">=1",,,,,,,,17/4/1580 00:00:00,"Cowlbroke",17/4/1580 00:00:00,"gentylman",,,,,,,,,
70001224,"Ballfor","Raphe",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001226,"Bullocke","Edward",,,,13554,11/8/1603 00:00:00,11120,">=1",,,,,,,,,,,,,,,,,,,,
70001227,"Bullocke","John",,,,,,,">=1",,,9916,,,,,,,,,,,,,,,,,
70001228,"Blackwell","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001229,"Blackhall","Ralph",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001230,"Belcanker","Walter",,,,,,,">=1",,,,,,,,22/10/1585 00:00:00,"skottyche",22/10/1585 00:00:00,"prcher",,,,,,,,,
70001231,"Blagden","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001233,"Palmer","William",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001234,"Palmer","Edward",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
70001235,"Palmer","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
